ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No informa,269.0
2005,2005,2,Educación Media,1.0
2005,2005,4,Educación Técnica,1.0
2005,2005,5,Educación Universitaria,1.0
2006,2006,0,No informa,235.0
2006,2006,2,Educación Media,2.0
2006,2006,4,Educación Técnica,4.0
2006,2006,5,Educación Universitaria,5.0
2007,2007,0,No informa,220.0
2007,2007,2,Educación Media,2.0
2007,2007,4,Educación Técnica,6.0
2007,2007,5,Educación Universitaria,15.0
2008,2008,0,No informa,152.0
2008,2008,1,Educación Básica,3.0
2008,2008,2,Educación Media,13.0
2008,2008,4,Educación Técnica,44.0
2008,2008,5,Educación Universitaria,81.0
2008,2008,7,Ninguno,1.0
2009,2009,0,No informa,118.0
2009,2009,1,Educación Básica,8.0
2009,2009,2,Educación Media,21.0
2009,2009,4,Educación Técnica,18.0
2009,2009,5,Educación Universitaria,99.0
2009,2009,7,Ninguno,2.0
2010,2010,0,No informa,157.0
2010,2010,1,Educación Básica,9.0
2010,2010,2,Educación Media,27.0
2010,2010,3,Educación Pre-Básica,1.0
2010,2010,4,Educación Técnica,18.0
2010,2010,5,Educación Universitaria,126.0
2010,2010,7,Ninguno,3.0
2011,2011,0,No informa,161.0
2011,2011,1,Educación Básica,11.0
2011,2011,2,Educación Media,39.0
2011,2011,3,Educación Pre-Básica,1.0
2011,2011,4,Educación Técnica,30.0
2011,2011,5,Educación Universitaria,140.0
2011,2011,7,Ninguno,5.0
2012,2012,0,No informa,208.0
2012,2012,1,Educación Básica,16.0
2012,2012,2,Educación Media,53.0
2012,2012,4,Educación Técnica,30.0
2012,2012,5,Educación Universitaria,151.0
2012,2012,7,Ninguno,3.0
2013,2013,0,No informa,167.0
2013,2013,1,Educación Básica,8.0
2013,2013,2,Educación Media,30.0
2013,2013,3,Educación Pre-Básica,2.0
2013,2013,4,Educación Técnica,34.0
2013,2013,5,Educación Universitaria,148.0
2013,2013,7,Ninguno,9.0
2014,2014,0,No informa,124.0
2014,2014,1,Educación Básica,15.0
2014,2014,2,Educación Media,51.0
2014,2014,3,Educación Pre-Básica,4.0
2014,2014,4,Educación Técnica,29.0
2014,2014,5,Educación Universitaria,134.0
2014,2014,7,Ninguno,12.0
2015,2015,0,No informa,105.0
2015,2015,1,Educación Básica,7.0
2015,2015,2,Educación Media,40.0
2015,2015,3,Educación Pre-Básica,1.0
2015,2015,4,Educación Técnica,21.0
2015,2015,5,Educación Universitaria,113.0
2015,2015,7,Ninguno,3.0
2016,2016,0,No informa,75.0
2016,2016,1,Educación Básica,4.0
2016,2016,2,Educación Media,35.0
2016,2016,3,Educación Pre-Básica,1.0
2016,2016,4,Educación Técnica,15.0
2016,2016,5,Educación Universitaria,114.0
2016,2016,7,Ninguno,5.0
