ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,2,Empleado,1.0
2006,2006,2,Empleado,7.0
2006,2006,11,Religioso,1.0
2007,2007,2,Empleado,4.0
2007,2007,3,Empleado Doméstico,1.0
2007,2007,11,Religioso,2.0
2008,2008,1,Dueña de Casa,1.0
2008,2008,2,Empleado,7.0
2008,2008,3,Empleado Doméstico,1.0
2008,2008,8,No Informa,1.0
2008,2008,11,Religioso,3.0
2009,2009,2,Empleado,6.0
2009,2009,5,Estudiante,3.0
2009,2009,6,Inactivo,2.0
2009,2009,8,No Informa,1.0
2009,2009,10,Otras Actividades,1.0
2009,2009,11,Religioso,5.0
2009,2009,14,Empresario o Patrón,2.0
2009,2009,14,Empresario o Patrón,2.0
2010,2010,2,Empleado,3.0
2010,2010,3,Empleado Doméstico,2.0
2010,2010,5,Estudiante,3.0
2010,2010,8,No Informa,2.0
2010,2010,12,Rentista,1.0
2011,2011,2,Empleado,7.0
2011,2011,3,Empleado Doméstico,2.0
2011,2011,5,Estudiante,4.0
2011,2011,8,No Informa,2.0
2011,2011,11,Religioso,1.0
2012,2012,1,Dueña de Casa,1.0
2012,2012,2,Empleado,9.0
2012,2012,3,Empleado Doméstico,2.0
2012,2012,5,Estudiante,2.0
2012,2012,6,Inactivo,4.0
2012,2012,8,No Informa,2.0
2012,2012,10,Otras Actividades,1.0
2012,2012,11,Religioso,4.0
2013,2013,1,Dueña de Casa,1.0
2013,2013,2,Empleado,5.0
2013,2013,3,Empleado Doméstico,1.0
2013,2013,5,Estudiante,3.0
2013,2013,8,No Informa,2.0
2013,2013,10,Otras Actividades,1.0
2013,2013,11,Religioso,4.0
2014,2014,1,Dueña de Casa,1.0
2014,2014,2,Empleado,6.0
2014,2014,5,Estudiante,1.0
2014,2014,6,Inactivo,4.0
2014,2014,10,Otras Actividades,2.0
2014,2014,11,Religioso,2.0
2015,2015,1,Dueña de Casa,1.0
2015,2015,2,Empleado,5.0
2015,2015,3,Empleado Doméstico,1.0
2015,2015,5,Estudiante,3.0
2015,2015,6,Inactivo,1.0
2015,2015,11,Religioso,2.0
2016,2016,2,Empleado,4.0
2016,2016,5,Estudiante,3.0
2016,2016,6,Inactivo,2.0
2016,2016,8,No Informa,1.0
2016,2016,10,Otras Actividades,1.0
2016,2016,11,Religioso,1.0
