ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Female,601.0
2005,2005,2,Male,483.0
2006,2006,1,Female,588.0
2006,2006,2,Male,524.0
2007,2007,1,Female,886.0
2007,2007,2,Male,751.0
2008,2008,1,Female,726.0
2008,2008,2,Male,735.0
2009,2009,1,Female,829.0
2009,2009,2,Male,740.0
2010,2010,1,Female,644.0
2010,2010,2,Male,542.0
2011,2011,1,Female,701.0
2011,2011,2,Male,562.0
2012,2012,1,Female,953.0
2012,2012,2,Male,850.0
2013,2013,1,Female,989.0
2013,2013,2,Male,966.0
2014,2014,1,Female,1084.0
2014,2014,2,Male,1107.0
2015,2015,1,Female,1349.0
2015,2015,2,Male,1413.0
2016,2016,1,Female,1419.0
2016,2016,2,Male,1608.0
