ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,14.0
2005,2005,2,Empleado,73.0
2005,2005,3,Empleado Doméstico,25.0
2005,2005,5,Estudiante,28.0
2005,2005,6,Inactivo,6.0
2005,2005,9,Obrero o Jornalero,1.0
2005,2005,10,Otras Actividades,9.0
2005,2005,11,Religioso,5.0
2005,2005,13,Sin Actividad,3.0
2005,2005,14,Empresario o Patrón,6.0
2005,2005,14,Empresario o Patrón,6.0
2006,2006,1,Dueña de Casa,19.0
2006,2006,2,Empleado,103.0
2006,2006,3,Empleado Doméstico,28.0
2006,2006,5,Estudiante,34.0
2006,2006,6,Inactivo,6.0
2006,2006,8,No Informa,1.0
2006,2006,10,Otras Actividades,3.0
2006,2006,11,Religioso,3.0
2006,2006,14,Empresario o Patrón,14.0
2006,2006,14,Empresario o Patrón,14.0
2007,2007,1,Dueña de Casa,27.0
2007,2007,2,Empleado,175.0
2007,2007,3,Empleado Doméstico,46.0
2007,2007,5,Estudiante,46.0
2007,2007,6,Inactivo,7.0
2007,2007,8,No Informa,3.0
2007,2007,9,Obrero o Jornalero,4.0
2007,2007,10,Otras Actividades,4.0
2007,2007,11,Religioso,8.0
2007,2007,13,Sin Actividad,24.0
2007,2007,14,Empresario o Patrón,14.0
2007,2007,14,Empresario o Patrón,14.0
2008,2008,1,Dueña de Casa,28.0
2008,2008,2,Empleado,207.0
2008,2008,3,Empleado Doméstico,74.0
2008,2008,5,Estudiante,61.0
2008,2008,6,Inactivo,9.0
2008,2008,8,No Informa,2.0
2008,2008,9,Obrero o Jornalero,1.0
2008,2008,10,Otras Actividades,8.0
2008,2008,11,Religioso,1.0
2008,2008,13,Sin Actividad,19.0
2008,2008,14,Empresario o Patrón,10.0
2008,2008,14,Empresario o Patrón,10.0
2009,2009,1,Dueña de Casa,35.0
2009,2009,2,Empleado,360.0
2009,2009,3,Empleado Doméstico,145.0
2009,2009,5,Estudiante,45.0
2009,2009,6,Inactivo,32.0
2009,2009,8,No Informa,4.0
2009,2009,9,Obrero o Jornalero,2.0
2009,2009,10,Otras Actividades,37.0
2009,2009,11,Religioso,6.0
2009,2009,13,Sin Actividad,3.0
2009,2009,14,Empresario o Patrón,30.0
2009,2009,14,Empresario o Patrón,30.0
2010,2010,1,Dueña de Casa,47.0
2010,2010,2,Empleado,584.0
2010,2010,3,Empleado Doméstico,327.0
2010,2010,5,Estudiante,84.0
2010,2010,6,Inactivo,29.0
2010,2010,8,No Informa,8.0
2010,2010,9,Obrero o Jornalero,14.0
2010,2010,10,Otras Actividades,31.0
2010,2010,11,Religioso,2.0
2010,2010,12,Rentista,1.0
2010,2010,13,Sin Actividad,2.0
2010,2010,14,Empresario o Patrón,32.0
2010,2010,14,Empresario o Patrón,32.0
2010,2010,15,Tripulante,1.0
2011,2011,1,Dueña de Casa,66.0
2011,2011,2,Empleado,1002.0
2011,2011,3,Empleado Doméstico,613.0
2011,2011,5,Estudiante,112.0
2011,2011,6,Inactivo,51.0
2011,2011,8,No Informa,6.0
2011,2011,9,Obrero o Jornalero,36.0
2011,2011,10,Otras Actividades,40.0
2011,2011,11,Religioso,7.0
2011,2011,14,Empresario o Patrón,30.0
2011,2011,14,Empresario o Patrón,30.0
2012,2012,1,Dueña de Casa,109.0
2012,2012,2,Empleado,2265.0
2012,2012,3,Empleado Doméstico,1703.0
2012,2012,5,Estudiante,209.0
2012,2012,6,Inactivo,60.0
2012,2012,7,Jubilado o Pensionado,2.0
2012,2012,8,No Informa,11.0
2012,2012,9,Obrero o Jornalero,194.0
2012,2012,10,Otras Actividades,48.0
2012,2012,11,Religioso,8.0
2012,2012,12,Rentista,2.0
2012,2012,14,Empresario o Patrón,48.0
2012,2012,14,Empresario o Patrón,48.0
2013,2013,1,Dueña de Casa,151.0
2013,2013,2,Empleado,2089.0
2013,2013,3,Empleado Doméstico,1401.0
2013,2013,5,Estudiante,220.0
2013,2013,6,Inactivo,53.0
2013,2013,7,Jubilado o Pensionado,1.0
2013,2013,8,No Informa,8.0
2013,2013,9,Obrero o Jornalero,107.0
2013,2013,10,Otras Actividades,38.0
2013,2013,11,Religioso,2.0
2013,2013,12,Rentista,2.0
2013,2013,14,Empresario o Patrón,66.0
2013,2013,14,Empresario o Patrón,66.0
2014,2014,1,Dueña de Casa,153.0
2014,2014,2,Empleado,1827.0
2014,2014,3,Empleado Doméstico,1130.0
2014,2014,5,Estudiante,237.0
2014,2014,6,Inactivo,45.0
2014,2014,7,Jubilado o Pensionado,1.0
2014,2014,8,No Informa,13.0
2014,2014,9,Obrero o Jornalero,103.0
2014,2014,10,Otras Actividades,42.0
2014,2014,11,Religioso,8.0
2014,2014,12,Rentista,1.0
2014,2014,14,Empresario o Patrón,76.0
2014,2014,14,Empresario o Patrón,76.0
2015,2015,1,Dueña de Casa,174.0
2015,2015,2,Empleado,1778.0
2015,2015,3,Empleado Doméstico,928.0
2015,2015,5,Estudiante,340.0
2015,2015,6,Inactivo,51.0
2015,2015,7,Jubilado o Pensionado,1.0
2015,2015,8,No Informa,76.0
2015,2015,9,Obrero o Jornalero,71.0
2015,2015,10,Otras Actividades,38.0
2015,2015,11,Religioso,11.0
2015,2015,14,Empresario o Patrón,74.0
2015,2015,14,Empresario o Patrón,74.0
2016,2016,1,Dueña de Casa,116.0
2016,2016,2,Empleado,1113.0
2016,2016,3,Empleado Doméstico,452.0
2016,2016,5,Estudiante,410.0
2016,2016,6,Inactivo,53.0
2016,2016,8,No Informa,115.0
2016,2016,9,Obrero o Jornalero,32.0
2016,2016,10,Otras Actividades,32.0
2016,2016,11,Religioso,4.0
2016,2016,12,Rentista,1.0
2016,2016,14,Empresario o Patrón,56.0
2016,2016,14,Empresario o Patrón,56.0
