ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No data,1296.0
2005,2005,1,Primary School,1.0
2005,2005,2,High School,16.0
2005,2005,4,Technical Education,8.0
2005,2005,5,Higher Education,10.0
2006,2006,0,No data,1825.0
2006,2006,1,Primary School,8.0
2006,2006,2,High School,44.0
2006,2006,4,Technical Education,18.0
2006,2006,5,Higher Education,18.0
2006,2006,7,None,2.0
2007,2007,0,No data,3290.0
2007,2007,1,Primary School,137.0
2007,2007,2,High School,385.0
2007,2007,3,Some Primary School,5.0
2007,2007,4,Technical Education,175.0
2007,2007,5,Higher Education,88.0
2007,2007,7,None,57.0
2008,2008,0,No data,1436.0
2008,2008,1,Primary School,341.0
2008,2008,2,High School,1205.0
2008,2008,3,Some Primary School,29.0
2008,2008,4,Technical Education,384.0
2008,2008,5,Higher Education,303.0
2008,2008,7,None,68.0
2009,2009,0,No data,692.0
2009,2009,1,Primary School,692.0
2009,2009,2,High School,2356.0
2009,2009,3,Some Primary School,50.0
2009,2009,4,Technical Education,820.0
2009,2009,5,Higher Education,455.0
2009,2009,7,None,259.0
2010,2010,0,No data,258.0
2010,2010,1,Primary School,955.0
2010,2010,2,High School,2715.0
2010,2010,3,Some Primary School,81.0
2010,2010,4,Technical Education,755.0
2010,2010,5,Higher Education,464.0
2010,2010,7,None,158.0
2011,2011,0,No data,258.0
2011,2011,1,Primary School,1032.0
2011,2011,2,High School,3584.0
2011,2011,3,Some Primary School,85.0
2011,2011,4,Technical Education,913.0
2011,2011,5,Higher Education,555.0
2011,2011,7,None,154.0
2012,2012,0,No data,330.0
2012,2012,1,Primary School,1380.0
2012,2012,2,High School,4678.0
2012,2012,3,Some Primary School,134.0
2012,2012,4,Technical Education,1069.0
2012,2012,5,Higher Education,652.0
2012,2012,7,None,231.0
2013,2013,0,No data,4153.0
2013,2013,1,Primary School,2049.0
2013,2013,2,High School,7133.0
2013,2013,3,Some Primary School,184.0
2013,2013,4,Technical Education,1331.0
2013,2013,5,Higher Education,885.0
2013,2013,7,None,379.0
2014,2014,0,No data,1197.0
2014,2014,1,Primary School,3003.0
2014,2014,2,High School,8162.0
2014,2014,3,Some Primary School,202.0
2014,2014,4,Technical Education,1375.0
2014,2014,5,Higher Education,863.0
2014,2014,7,None,346.0
2015,2015,0,No data,6286.0
2015,2015,1,Primary School,3961.0
2015,2015,2,High School,9861.0
2015,2015,3,Some Primary School,349.0
2015,2015,4,Technical Education,1409.0
2015,2015,5,Higher Education,959.0
2015,2015,7,None,323.0
2016,2016,0,No data,10274.0
2016,2016,1,Primary School,2004.0
2016,2016,2,High School,5176.0
2016,2016,3,Some Primary School,155.0
2016,2016,4,Technical Education,762.0
2016,2016,5,Higher Education,531.0
2016,2016,7,None,174.0
