ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No data,1073.0
2005,2005,2,High School,4.0
2005,2005,4,Technical Education,3.0
2005,2005,5,Higher Education,4.0
2006,2006,0,No data,1070.0
2006,2006,1,Primary School,8.0
2006,2006,2,High School,14.0
2006,2006,4,Technical Education,9.0
2006,2006,5,Higher Education,11.0
2007,2007,0,No data,1486.0
2007,2007,1,Primary School,22.0
2007,2007,2,High School,71.0
2007,2007,3,Some Primary School,2.0
2007,2007,4,Technical Education,29.0
2007,2007,5,Higher Education,25.0
2007,2007,7,None,2.0
2008,2008,0,No data,1232.0
2008,2008,1,Primary School,37.0
2008,2008,2,High School,80.0
2008,2008,3,Some Primary School,3.0
2008,2008,4,Technical Education,44.0
2008,2008,5,Higher Education,59.0
2008,2008,7,None,6.0
2009,2009,0,No data,911.0
2009,2009,1,Primary School,109.0
2009,2009,2,High School,295.0
2009,2009,3,Some Primary School,4.0
2009,2009,4,Technical Education,114.0
2009,2009,5,Higher Education,100.0
2009,2009,7,None,36.0
2010,2010,0,No data,784.0
2010,2010,1,Primary School,75.0
2010,2010,2,High School,163.0
2010,2010,3,Some Primary School,3.0
2010,2010,4,Technical Education,56.0
2010,2010,5,Higher Education,88.0
2010,2010,7,None,17.0
2011,2011,0,No data,820.0
2011,2011,1,Primary School,108.0
2011,2011,2,High School,175.0
2011,2011,3,Some Primary School,6.0
2011,2011,4,Technical Education,50.0
2011,2011,5,Higher Education,88.0
2011,2011,7,None,16.0
2012,2012,0,No data,1216.0
2012,2012,1,Primary School,115.0
2012,2012,2,High School,274.0
2012,2012,3,Some Primary School,7.0
2012,2012,4,Technical Education,56.0
2012,2012,5,Higher Education,114.0
2012,2012,7,None,21.0
2013,2013,0,No data,1167.0
2013,2013,1,Primary School,126.0
2013,2013,2,High School,365.0
2013,2013,3,Some Primary School,16.0
2013,2013,4,Technical Education,88.0
2013,2013,5,Higher Education,177.0
2013,2013,7,None,16.0
2014,2014,0,No data,1200.0
2014,2014,1,Primary School,150.0
2014,2014,2,High School,481.0
2014,2014,3,Some Primary School,24.0
2014,2014,4,Technical Education,124.0
2014,2014,5,Higher Education,193.0
2014,2014,7,None,19.0
2015,2015,0,No data,1372.0
2015,2015,1,Primary School,188.0
2015,2015,2,High School,718.0
2015,2015,3,Some Primary School,23.0
2015,2015,4,Technical Education,142.0
2015,2015,5,Higher Education,290.0
2015,2015,7,None,29.0
2016,2016,0,No data,1371.0
2016,2016,1,Primary School,177.0
2016,2016,2,High School,930.0
2016,2016,3,Some Primary School,29.0
2016,2016,4,Technical Education,141.0
2016,2016,5,Higher Education,338.0
2016,2016,7,None,41.0
