ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,1.0
2005,2005,2,Empleado,4.0
2005,2005,5,Estudiante,1.0
2005,2005,10,Otras Actividades,1.0
2005,2005,11,Religioso,5.0
2006,2006,1,Dueña de Casa,1.0
2006,2006,2,Empleado,21.0
2006,2006,3,Empleado Doméstico,14.0
2006,2006,5,Estudiante,5.0
2006,2006,9,Obrero o Jornalero,2.0
2006,2006,11,Religioso,10.0
2006,2006,14,Trabajador por Cuenta Propia,4.0
2006,2006,14,Trabajador por Cuenta Propia,4.0
2007,2007,2,Empleado,87.0
2007,2007,3,Empleado Doméstico,8.0
2007,2007,5,Estudiante,11.0
2007,2007,6,Inactivo,3.0
2007,2007,8,No Informa,3.0
2007,2007,9,Obrero o Jornalero,5.0
2007,2007,10,Otras Actividades,1.0
2007,2007,13,Sin Actividad,1.0
2008,2008,1,Dueña de Casa,2.0
2008,2008,2,Empleado,104.0
2008,2008,3,Empleado Doméstico,18.0
2008,2008,5,Estudiante,26.0
2008,2008,6,Inactivo,2.0
2008,2008,8,No Informa,4.0
2008,2008,9,Obrero o Jornalero,19.0
2008,2008,13,Sin Actividad,2.0
2008,2008,14,Trabajador por Cuenta Propia,6.0
2008,2008,14,Trabajador por Cuenta Propia,6.0
2009,2009,1,Dueña de Casa,11.0
2009,2009,2,Empleado,251.0
2009,2009,3,Empleado Doméstico,39.0
2009,2009,5,Estudiante,31.0
2009,2009,6,Inactivo,8.0
2009,2009,8,No Informa,3.0
2009,2009,9,Obrero o Jornalero,17.0
2009,2009,10,Otras Actividades,4.0
2009,2009,14,Trabajador por Cuenta Propia,2.0
2009,2009,14,Trabajador por Cuenta Propia,2.0
2010,2010,1,Dueña de Casa,30.0
2010,2010,2,Empleado,489.0
2010,2010,3,Empleado Doméstico,45.0
2010,2010,5,Estudiante,51.0
2010,2010,6,Inactivo,40.0
2010,2010,8,No Informa,11.0
2010,2010,9,Obrero o Jornalero,34.0
2010,2010,10,Otras Actividades,31.0
2010,2010,11,Religioso,6.0
2010,2010,13,Sin Actividad,1.0
2010,2010,14,Trabajador por Cuenta Propia,12.0
2010,2010,14,Trabajador por Cuenta Propia,12.0
2011,2011,1,Dueña de Casa,64.0
2011,2011,2,Empleado,853.0
2011,2011,3,Empleado Doméstico,62.0
2011,2011,5,Estudiante,57.0
2011,2011,6,Inactivo,45.0
2011,2011,7,Jubilado o Pensionado,1.0
2011,2011,8,No Informa,16.0
2011,2011,9,Obrero o Jornalero,62.0
2011,2011,10,Otras Actividades,16.0
2011,2011,11,Religioso,6.0
2011,2011,14,Trabajador por Cuenta Propia,10.0
2011,2011,14,Trabajador por Cuenta Propia,10.0
2012,2012,1,Dueña de Casa,159.0
2012,2012,2,Empleado,1294.0
2012,2012,3,Empleado Doméstico,63.0
2012,2012,5,Estudiante,114.0
2012,2012,6,Inactivo,72.0
2012,2012,8,No Informa,12.0
2012,2012,9,Obrero o Jornalero,198.0
2012,2012,10,Otras Actividades,17.0
2012,2012,11,Religioso,11.0
2012,2012,14,Trabajador por Cuenta Propia,12.0
2012,2012,14,Trabajador por Cuenta Propia,12.0
2013,2013,1,Dueña de Casa,274.0
2013,2013,2,Empleado,1886.0
2013,2013,3,Empleado Doméstico,73.0
2013,2013,5,Estudiante,251.0
2013,2013,6,Inactivo,110.0
2013,2013,7,Jubilado o Pensionado,1.0
2013,2013,8,No Informa,16.0
2013,2013,9,Obrero o Jornalero,234.0
2013,2013,10,Otras Actividades,13.0
2013,2013,11,Religioso,4.0
2013,2013,14,Trabajador por Cuenta Propia,8.0
2013,2013,14,Trabajador por Cuenta Propia,8.0
2014,2014,1,Dueña de Casa,353.0
2014,2014,2,Empleado,2871.0
2014,2014,3,Empleado Doméstico,107.0
2014,2014,5,Estudiante,500.0
2014,2014,6,Inactivo,146.0
2014,2014,8,No Informa,28.0
2014,2014,9,Obrero o Jornalero,344.0
2014,2014,10,Otras Actividades,24.0
2014,2014,11,Religioso,17.0
2014,2014,14,Trabajador por Cuenta Propia,30.0
2014,2014,14,Trabajador por Cuenta Propia,30.0
2015,2015,1,Dueña de Casa,587.0
2015,2015,2,Empleado,6953.0
2015,2015,3,Empleado Doméstico,242.0
2015,2015,5,Estudiante,764.0
2015,2015,6,Inactivo,246.0
2015,2015,7,Jubilado o Pensionado,4.0
2015,2015,8,No Informa,52.0
2015,2015,9,Obrero o Jornalero,1051.0
2015,2015,10,Otras Actividades,96.0
2015,2015,11,Religioso,56.0
2015,2015,14,Trabajador por Cuenta Propia,30.0
2015,2015,14,Trabajador por Cuenta Propia,30.0
2016,2016,1,Dueña de Casa,919.0
2016,2016,2,Empleado,18996.0
2016,2016,3,Empleado Doméstico,769.0
2016,2016,5,Estudiante,1259.0
2016,2016,6,Inactivo,518.0
2016,2016,7,Jubilado o Pensionado,1.0
2016,2016,8,No Informa,207.0
2016,2016,9,Obrero o Jornalero,4497.0
2016,2016,10,Otras Actividades,117.0
2016,2016,11,Religioso,90.0
2016,2016,14,Trabajador por Cuenta Propia,40.0
2016,2016,14,Trabajador por Cuenta Propia,40.0
