ID Year,Year,ID Visa Type,Visa Type,Number of visas
2005,2005,1,Estudiante,40.0
2005,2005,2,Temporaria,659.0
2005,2005,3,Sujeta A Contrato,1.0
2005,2005,5,Temp. Acuerdo Residencia Mercosur,574.0
2005,2005,7,Permanencia Definitiva Por Gracia,882.0
2006,2006,1,Estudiante,41.0
2006,2006,2,Temporaria,716.0
2006,2006,3,Sujeta A Contrato,4.0
2006,2006,5,Temp. Acuerdo Residencia Mercosur,693.0
2006,2006,7,Permanencia Definitiva Por Gracia,939.0
2007,2007,1,Estudiante,39.0
2007,2007,2,Temporaria,737.0
2007,2007,3,Sujeta A Contrato,4.0
2007,2007,5,Temp. Acuerdo Residencia Mercosur,875.0
2007,2007,7,Permanencia Definitiva Por Gracia,1095.0
2008,2008,1,Estudiante,33.0
2008,2008,2,Temporaria,756.0
2008,2008,3,Sujeta A Contrato,5.0
2008,2008,5,Temp. Acuerdo Residencia Mercosur,1233.0
2008,2008,7,Permanencia Definitiva Por Gracia,975.0
2009,2009,1,Estudiante,46.0
2009,2009,2,Temporaria,1062.0
2009,2009,3,Sujeta A Contrato,2.0
2009,2009,5,Temp. Acuerdo Residencia Mercosur,1538.0
2009,2009,7,Permanencia Definitiva Por Gracia,909.0
2010,2010,1,Estudiante,48.0
2010,2010,2,Temporaria,1007.0
2010,2010,5,Temp. Acuerdo Residencia Mercosur,1640.0
2010,2010,7,Permanencia Definitiva Por Gracia,952.0
2011,2011,1,Estudiante,70.0
2011,2011,2,Temporaria,1020.0
2011,2011,5,Temp. Acuerdo Residencia Mercosur,1580.0
2011,2011,7,Permanencia Definitiva Por Gracia,1173.0
2012,2012,1,Estudiante,50.0
2012,2012,2,Temporaria,1115.0
2012,2012,3,Sujeta A Contrato,1.0
2012,2012,5,Temp. Acuerdo Residencia Mercosur,1703.0
2012,2012,7,Permanencia Definitiva Por Gracia,1451.0
2013,2013,1,Estudiante,42.0
2013,2013,2,Temporaria,1295.0
2013,2013,3,Sujeta A Contrato,2.0
2013,2013,5,Temp. Acuerdo Residencia Mercosur,1425.0
2013,2013,7,Permanencia Definitiva Por Gracia,1502.0
2014,2014,1,Estudiante,48.0
2014,2014,2,Temporaria,1274.0
2014,2014,5,Temp. Acuerdo Residencia Mercosur,1723.0
2014,2014,7,Permanencia Definitiva Por Gracia,1721.0
2015,2015,1,Estudiante,59.0
2015,2015,2,Temporaria,1483.0
2015,2015,3,Sujeta A Contrato,1.0
2015,2015,5,Temp. Acuerdo Residencia Mercosur,1435.0
2015,2015,7,Permanencia Definitiva Por Gracia,2973.0
2016,2016,1,Estudiante,50.0
2016,2016,2,Temporaria,1611.0
2016,2016,5,Temp. Acuerdo Residencia Mercosur,676.0
2016,2016,7,Permanencia Definitiva Por Gracia,3491.0
