ID Year,Year,ID Region,Region,ID Comuna,Comuna,Number of visas
2005,2005,13,Region Metropolitana Santiago,134,Las Condes,1.0
2005,2005,13,Region Metropolitana Santiago,186,Ñuñoa,1.0
2005,2005,13,Region Metropolitana Santiago,280,San Bernardo,2.0
2005,2005,13,Region Metropolitana Santiago,307,Santiago,2.0
2006,2006,1,Tarapacá,113,Iquique,1.0
2006,2006,13,Region Metropolitana Santiago,134,Las Condes,1.0
2006,2006,13,Region Metropolitana Santiago,186,Ñuñoa,1.0
2006,2006,13,Region Metropolitana Santiago,280,San Bernardo,1.0
2006,2006,13,Region Metropolitana Santiago,290,San Joaquín,1.0
2006,2006,13,Region Metropolitana Santiago,307,Santiago,3.0
2007,2007,13,Region Metropolitana Santiago,162,Maipú,1.0
2007,2007,13,Region Metropolitana Santiago,186,Ñuñoa,4.0
2007,2007,13,Region Metropolitana Santiago,307,Santiago,4.0
2008,2008,7,Maule,139,Linares,1.0
2008,2008,13,Region Metropolitana Santiago,162,Maipú,1.0
2008,2008,13,Region Metropolitana Santiago,186,Ñuñoa,2.0
2008,2008,13,Region Metropolitana Santiago,280,San Bernardo,2.0
2008,2008,13,Region Metropolitana Santiago,307,Santiago,2.0
2009,2009,7,Maule,139,Linares,3.0
2009,2009,10,Los Lagos,233,Puerto Montt,1.0
2009,2009,13,Region Metropolitana Santiago,160,Macul,1.0
2009,2009,13,Region Metropolitana Santiago,162,Maipú,1.0
2009,2009,13,Region Metropolitana Santiago,186,Ñuñoa,2.0
2009,2009,13,Region Metropolitana Santiago,307,Santiago,3.0
2009,2009,14,Los Ríos,329,Valdivia,1.0
2010,2010,10,Los Lagos,233,Puerto Montt,1.0
2010,2010,13,Region Metropolitana Santiago,112,Independencia,1.0
2010,2010,13,Region Metropolitana Santiago,160,Macul,2.0
2010,2010,13,Region Metropolitana Santiago,280,San Bernardo,1.0
2010,2010,13,Region Metropolitana Santiago,307,Santiago,2.0
2011,2011,2,Antofagasta,9,Antofagasta,1.0
2011,2011,7,Maule,139,Linares,1.0
2011,2011,10,Los Lagos,233,Puerto Montt,1.0
2011,2011,12,Magallanes,238,Punta Arenas,1.0
2011,2011,13,Region Metropolitana Santiago,160,Macul,1.0
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,1.0
2012,2012,1,Tarapacá,113,Iquique,1.0
2012,2012,5,Valparaíso,252,Quillota,1.0
2012,2012,8,Biobío,64,Concepción,1.0
2012,2012,8,Biobío,298,San Pedro De La Paz,1.0
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,4.0
2012,2012,13,Region Metropolitana Santiago,160,Macul,1.0
2012,2012,13,Region Metropolitana Santiago,162,Maipú,2.0
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,1.0
2012,2012,13,Region Metropolitana Santiago,228,Providencia,1.0
2012,2012,13,Region Metropolitana Santiago,307,Santiago,3.0
2012,2012,14,Los Ríos,329,Valdivia,1.0
2013,2013,1,Tarapacá,113,Iquique,1.0
2013,2013,2,Antofagasta,9,Antofagasta,1.0
2013,2013,5,Valparaíso,252,Quillota,1.0
2013,2013,5,Valparaíso,331,Valparaiso,1.0
2013,2013,10,Los Lagos,233,Puerto Montt,1.0
2013,2013,12,Magallanes,238,Punta Arenas,1.0
2013,2013,12,Magallanes,324,Torres Del Paine,1.0
2013,2013,13,Region Metropolitana Santiago,112,Independencia,1.0
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,2.0
2013,2013,13,Region Metropolitana Santiago,162,Maipú,2.0
2013,2013,13,Region Metropolitana Santiago,307,Santiago,5.0
2014,2014,2,Antofagasta,9,Antofagasta,1.0
2014,2014,5,Valparaíso,331,Valparaiso,1.0
2014,2014,6,O'Higgins,259,Rancagua,1.0
2014,2014,7,Maule,57,Colbún,2.0
2014,2014,7,Maule,311,Talca,1.0
2014,2014,10,Los Lagos,233,Puerto Montt,1.0
2014,2014,12,Magallanes,324,Torres Del Paine,1.0
2014,2014,13,Region Metropolitana Santiago,112,Independencia,1.0
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,1.0
2014,2014,13,Region Metropolitana Santiago,160,Macul,1.0
2014,2014,13,Region Metropolitana Santiago,162,Maipú,1.0
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,1.0
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,2.0
2014,2014,13,Region Metropolitana Santiago,307,Santiago,3.0
2015,2015,2,Antofagasta,9,Antofagasta,1.0
2015,2015,5,Valparaíso,252,Quillota,1.0
2015,2015,5,Valparaíso,331,Valparaiso,1.0
2015,2015,5,Valparaíso,339,Viña Del Mar,2.0
2015,2015,6,O'Higgins,259,Rancagua,1.0
2015,2015,6,O'Higgins,286,San Fernando,1.0
2015,2015,7,Maule,57,Colbún,2.0
2015,2015,7,Maule,204,Parral,1.0
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,2.0
2015,2015,13,Region Metropolitana Santiago,112,Independencia,1.0
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,1.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,3.0
2015,2015,13,Region Metropolitana Santiago,162,Maipú,1.0
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,2.0
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,2.0
2015,2015,13,Region Metropolitana Santiago,228,Providencia,1.0
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,1.0
2015,2015,13,Region Metropolitana Santiago,307,Santiago,7.0
2015,2015,14,Los Ríos,329,Valdivia,1.0
2016,2016,1,Tarapacá,113,Iquique,2.0
2016,2016,2,Antofagasta,9,Antofagasta,1.0
2016,2016,3,Atacama,21,Caldera,1.0
2016,2016,5,Valparaíso,1,Algarrobo,1.0
2016,2016,5,Valparaíso,253,Quilpué,1.0
2016,2016,5,Valparaíso,339,Viña Del Mar,1.0
2016,2016,6,O'Higgins,266,Requinoa,1.0
2016,2016,6,O'Higgins,286,San Fernando,1.0
2016,2016,7,Maule,57,Colbún,2.0
2016,2016,7,Maule,204,Parral,1.0
2016,2016,8,Biobío,64,Concepción,1.0
2016,2016,10,Los Lagos,233,Puerto Montt,2.0
2016,2016,13,Region Metropolitana Santiago,59,Colina,1.0
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,4.0
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,1.0
2016,2016,13,Region Metropolitana Santiago,112,Independencia,1.0
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,2.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,3.0
2016,2016,13,Region Metropolitana Santiago,162,Maipú,2.0
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,1.0
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,2.0
2016,2016,13,Region Metropolitana Santiago,228,Providencia,1.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,1.0
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,1.0
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,1.0
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,1.0
2016,2016,13,Region Metropolitana Santiago,300,San Ramón,1.0
2016,2016,13,Region Metropolitana Santiago,307,Santiago,2.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,1.0
