ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,100.0
2005,2005,2,Empleado,462.0
2005,2005,3,Empleado Doméstico,2.0
2005,2005,5,Estudiante,76.0
2005,2005,6,Inactivo,57.0
2005,2005,7,Jubilado o Pensionado,6.0
2005,2005,8,No Informa,17.0
2005,2005,9,Obrero o Jornalero,5.0
2005,2005,10,Otras Actividades,59.0
2005,2005,13,Sin Actividad,1.0
2005,2005,14,Empresario o Patrón,32.0
2005,2005,14,Empresario o Patrón,32.0
2006,2006,1,Dueña de Casa,95.0
2006,2006,2,Empleado,486.0
2006,2006,3,Empleado Doméstico,3.0
2006,2006,5,Estudiante,79.0
2006,2006,6,Inactivo,39.0
2006,2006,7,Jubilado o Pensionado,13.0
2006,2006,8,No Informa,30.0
2006,2006,9,Obrero o Jornalero,4.0
2006,2006,10,Otras Actividades,53.0
2006,2006,11,Religioso,1.0
2006,2006,12,Rentista,1.0
2006,2006,14,Empresario o Patrón,40.0
2006,2006,14,Empresario o Patrón,40.0
2007,2007,1,Dueña de Casa,112.0
2007,2007,2,Empleado,644.0
2007,2007,3,Empleado Doméstico,7.0
2007,2007,5,Estudiante,71.0
2007,2007,6,Inactivo,54.0
2007,2007,7,Jubilado o Pensionado,11.0
2007,2007,8,No Informa,29.0
2007,2007,9,Obrero o Jornalero,1.0
2007,2007,10,Otras Actividades,48.0
2007,2007,11,Religioso,3.0
2007,2007,12,Rentista,1.0
2007,2007,14,Empresario o Patrón,28.0
2007,2007,14,Empresario o Patrón,28.0
2008,2008,1,Dueña de Casa,115.0
2008,2008,2,Empleado,910.0
2008,2008,3,Empleado Doméstico,6.0
2008,2008,5,Estudiante,56.0
2008,2008,6,Inactivo,58.0
2008,2008,7,Jubilado o Pensionado,4.0
2008,2008,8,No Informa,16.0
2008,2008,9,Obrero o Jornalero,3.0
2008,2008,10,Otras Actividades,48.0
2008,2008,12,Rentista,1.0
2008,2008,14,Empresario o Patrón,36.0
2008,2008,14,Empresario o Patrón,36.0
2009,2009,1,Dueña de Casa,179.0
2009,2009,2,Empleado,1056.0
2009,2009,3,Empleado Doméstico,7.0
2009,2009,5,Estudiante,82.0
2009,2009,6,Inactivo,62.0
2009,2009,7,Jubilado o Pensionado,12.0
2009,2009,8,No Informa,14.0
2009,2009,9,Obrero o Jornalero,3.0
2009,2009,10,Otras Actividades,56.0
2009,2009,11,Religioso,2.0
2009,2009,12,Rentista,1.0
2009,2009,14,Empresario o Patrón,64.0
2009,2009,14,Empresario o Patrón,64.0
2010,2010,1,Dueña de Casa,152.0
2010,2010,2,Empleado,1146.0
2010,2010,3,Empleado Doméstico,8.0
2010,2010,5,Estudiante,70.0
2010,2010,6,Inactivo,68.0
2010,2010,7,Jubilado o Pensionado,5.0
2010,2010,8,No Informa,22.0
2010,2010,9,Obrero o Jornalero,3.0
2010,2010,10,Otras Actividades,46.0
2010,2010,11,Religioso,1.0
2010,2010,12,Rentista,2.0
2010,2010,14,Empresario o Patrón,62.0
2010,2010,14,Empresario o Patrón,62.0
2011,2011,1,Dueña de Casa,136.0
2011,2011,2,Empleado,1139.0
2011,2011,3,Empleado Doméstico,5.0
2011,2011,5,Estudiante,66.0
2011,2011,6,Inactivo,81.0
2011,2011,7,Jubilado o Pensionado,12.0
2011,2011,8,No Informa,45.0
2011,2011,9,Obrero o Jornalero,6.0
2011,2011,10,Otras Actividades,103.0
2011,2011,12,Rentista,1.0
2011,2011,14,Empresario o Patrón,48.0
2011,2011,14,Empresario o Patrón,48.0
2012,2012,1,Dueña de Casa,166.0
2012,2012,2,Empleado,1323.0
2012,2012,3,Empleado Doméstico,5.0
2012,2012,5,Estudiante,108.0
2012,2012,6,Inactivo,93.0
2012,2012,7,Jubilado o Pensionado,8.0
2012,2012,8,No Informa,40.0
2012,2012,9,Obrero o Jornalero,7.0
2012,2012,10,Otras Actividades,67.0
2012,2012,12,Rentista,2.0
2012,2012,14,Empresario o Patrón,70.0
2012,2012,14,Empresario o Patrón,70.0
2013,2013,1,Dueña de Casa,175.0
2013,2013,2,Empleado,1202.0
2013,2013,3,Empleado Doméstico,2.0
2013,2013,5,Estudiante,106.0
2013,2013,6,Inactivo,74.0
2013,2013,7,Jubilado o Pensionado,15.0
2013,2013,8,No Informa,29.0
2013,2013,9,Obrero o Jornalero,2.0
2013,2013,10,Otras Actividades,83.0
2013,2013,11,Religioso,1.0
2013,2013,12,Rentista,1.0
2013,2013,14,Empresario o Patrón,68.0
2013,2013,14,Empresario o Patrón,68.0
2014,2014,1,Dueña de Casa,203.0
2014,2014,2,Empleado,1338.0
2014,2014,3,Empleado Doméstico,4.0
2014,2014,5,Estudiante,134.0
2014,2014,6,Inactivo,68.0
2014,2014,7,Jubilado o Pensionado,10.0
2014,2014,8,No Informa,35.0
2014,2014,9,Obrero o Jornalero,11.0
2014,2014,10,Otras Actividades,152.0
2014,2014,11,Religioso,1.0
2014,2014,14,Empresario o Patrón,164.0
2014,2014,14,Empresario o Patrón,164.0
2015,2015,1,Dueña de Casa,235.0
2015,2015,2,Empleado,1644.0
2015,2015,3,Empleado Doméstico,7.0
2015,2015,5,Estudiante,168.0
2015,2015,6,Inactivo,99.0
2015,2015,7,Jubilado o Pensionado,18.0
2015,2015,8,No Informa,47.0
2015,2015,9,Obrero o Jornalero,11.0
2015,2015,10,Otras Actividades,149.0
2015,2015,11,Religioso,1.0
2015,2015,12,Rentista,3.0
2015,2015,14,Empresario o Patrón,218.0
2015,2015,14,Empresario o Patrón,218.0
2016,2016,1,Dueña de Casa,193.0
2016,2016,2,Empleado,1703.0
2016,2016,3,Empleado Doméstico,3.0
2016,2016,5,Estudiante,172.0
2016,2016,6,Inactivo,70.0
2016,2016,7,Jubilado o Pensionado,12.0
2016,2016,8,No Informa,54.0
2016,2016,9,Obrero o Jornalero,6.0
2016,2016,10,Otras Actividades,103.0
2016,2016,12,Rentista,5.0
2016,2016,14,Empresario o Patrón,258.0
2016,2016,14,Empresario o Patrón,258.0
2016,2016,15,Tripulante,1.0
