ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No informa,55.0
2006,2006,0,No informa,52.0
2006,2006,5,Educación Universitaria,1.0
2007,2007,0,No informa,73.0
2007,2007,2,Educación Media,1.0
2007,2007,5,Educación Universitaria,5.0
2008,2008,0,No informa,59.0
2008,2008,1,Educación Básica,3.0
2008,2008,2,Educación Media,14.0
2008,2008,3,Educación Pre-Básica,1.0
2008,2008,4,Educación Técnica,8.0
2008,2008,5,Educación Universitaria,26.0
2008,2008,7,Ninguno,2.0
2009,2009,0,No informa,54.0
2009,2009,1,Educación Básica,2.0
2009,2009,2,Educación Media,21.0
2009,2009,4,Educación Técnica,10.0
2009,2009,5,Educación Universitaria,28.0
2010,2010,0,No informa,61.0
2010,2010,1,Educación Básica,3.0
2010,2010,2,Educación Media,30.0
2010,2010,4,Educación Técnica,6.0
2010,2010,5,Educación Universitaria,37.0
2010,2010,7,Ninguno,1.0
2011,2011,0,No informa,72.0
2011,2011,1,Educación Básica,11.0
2011,2011,2,Educación Media,39.0
2011,2011,4,Educación Técnica,9.0
2011,2011,5,Educación Universitaria,54.0
2012,2012,0,No informa,98.0
2012,2012,1,Educación Básica,7.0
2012,2012,2,Educación Media,56.0
2012,2012,3,Educación Pre-Básica,2.0
2012,2012,4,Educación Técnica,8.0
2012,2012,5,Educación Universitaria,48.0
2012,2012,7,Ninguno,2.0
2013,2013,0,No informa,78.0
2013,2013,1,Educación Básica,11.0
2013,2013,2,Educación Media,41.0
2013,2013,3,Educación Pre-Básica,3.0
2013,2013,4,Educación Técnica,13.0
2013,2013,5,Educación Universitaria,74.0
2014,2014,0,No informa,67.0
2014,2014,1,Educación Básica,10.0
2014,2014,2,Educación Media,38.0
2014,2014,3,Educación Pre-Básica,1.0
2014,2014,4,Educación Técnica,11.0
2014,2014,5,Educación Universitaria,54.0
2014,2014,7,Ninguno,1.0
2015,2015,0,No informa,94.0
2015,2015,1,Educación Básica,20.0
2015,2015,2,Educación Media,60.0
2015,2015,3,Educación Pre-Básica,2.0
2015,2015,4,Educación Técnica,20.0
2015,2015,5,Educación Universitaria,82.0
2015,2015,7,Ninguno,1.0
2016,2016,0,No informa,82.0
2016,2016,1,Educación Básica,16.0
2016,2016,2,Educación Media,63.0
2016,2016,3,Educación Pre-Básica,3.0
2016,2016,4,Educación Técnica,15.0
2016,2016,5,Educación Universitaria,78.0
2016,2016,7,Ninguno,2.0
