ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Housewife,88.0
2005,2005,2,Employee,449.0
2005,2005,3,Maid,3.0
2005,2005,5,Student,195.0
2005,2005,6,Unemployed,137.0
2005,2005,7,Retired,75.0
2005,2005,8,No data,46.0
2005,2005,10,Other activities,111.0
2005,2005,11,Religious,796.0
2005,2005,12,Landlord,8.0
2005,2005,13,No activity,6.0
2005,2005,14,Businessperson,48.0
2005,2005,14,Businessperson,48.0
2005,2005,15,Pilot,1.0
2006,2006,1,Housewife,94.0
2006,2006,2,Employee,461.0
2006,2006,3,Maid,1.0
2006,2006,5,Student,210.0
2006,2006,6,Unemployed,84.0
2006,2006,7,Retired,70.0
2006,2006,8,No data,33.0
2006,2006,9,Laborer,1.0
2006,2006,10,Other activities,125.0
2006,2006,11,Religious,766.0
2006,2006,12,Landlord,8.0
2006,2006,13,No activity,1.0
2006,2006,14,Businessperson,62.0
2006,2006,14,Businessperson,62.0
2006,2006,15,Pilot,1.0
2007,2007,1,Housewife,100.0
2007,2007,2,Employee,491.0
2007,2007,3,Maid,3.0
2007,2007,5,Student,216.0
2007,2007,6,Unemployed,106.0
2007,2007,7,Retired,75.0
2007,2007,8,No data,18.0
2007,2007,10,Other activities,193.0
2007,2007,11,Religious,724.0
2007,2007,12,Landlord,9.0
2007,2007,13,No activity,1.0
2007,2007,14,Businessperson,88.0
2007,2007,14,Businessperson,88.0
2007,2007,15,Pilot,2.0
2008,2008,1,Housewife,121.0
2008,2008,2,Employee,688.0
2008,2008,3,Maid,3.0
2008,2008,5,Student,268.0
2008,2008,6,Unemployed,96.0
2008,2008,7,Retired,74.0
2008,2008,8,No data,15.0
2008,2008,10,Other activities,214.0
2008,2008,11,Religious,788.0
2008,2008,12,Landlord,9.0
2008,2008,13,No activity,1.0
2008,2008,14,Businessperson,92.0
2008,2008,14,Businessperson,92.0
2008,2008,15,Pilot,3.0
2009,2009,1,Housewife,112.0
2009,2009,2,Employee,675.0
2009,2009,3,Maid,3.0
2009,2009,5,Student,276.0
2009,2009,6,Unemployed,129.0
2009,2009,7,Retired,67.0
2009,2009,8,No data,20.0
2009,2009,9,Laborer,5.0
2009,2009,10,Other activities,288.0
2009,2009,11,Religious,941.0
2009,2009,12,Landlord,4.0
2009,2009,13,No activity,6.0
2009,2009,14,Businessperson,72.0
2009,2009,14,Businessperson,72.0
2009,2009,15,Pilot,2.0
2010,2010,1,Housewife,153.0
2010,2010,2,Employee,811.0
2010,2010,3,Maid,4.0
2010,2010,5,Student,469.0
2010,2010,6,Unemployed,142.0
2010,2010,7,Retired,73.0
2010,2010,8,No data,11.0
2010,2010,10,Other activities,382.0
2010,2010,11,Religious,1136.0
2010,2010,12,Landlord,7.0
2010,2010,14,Businessperson,106.0
2010,2010,14,Businessperson,106.0
2010,2010,15,Pilot,2.0
2011,2011,1,Housewife,156.0
2011,2011,2,Employee,976.0
2011,2011,3,Maid,2.0
2011,2011,5,Student,473.0
2011,2011,6,Unemployed,139.0
2011,2011,7,Retired,69.0
2011,2011,8,No data,12.0
2011,2011,10,Other activities,294.0
2011,2011,11,Religious,1178.0
2011,2011,12,Landlord,10.0
2011,2011,14,Businessperson,124.0
2011,2011,14,Businessperson,124.0
2012,2012,1,Housewife,221.0
2012,2012,2,Employee,1284.0
2012,2012,3,Maid,1.0
2012,2012,5,Student,582.0
2012,2012,6,Unemployed,140.0
2012,2012,7,Retired,76.0
2012,2012,8,No data,16.0
2012,2012,9,Laborer,1.0
2012,2012,10,Other activities,350.0
2012,2012,11,Religious,1145.0
2012,2012,12,Landlord,22.0
2012,2012,14,Businessperson,182.0
2012,2012,14,Businessperson,182.0
2012,2012,15,Pilot,1.0
2013,2013,1,Housewife,181.0
2013,2013,2,Employee,1196.0
2013,2013,3,Maid,2.0
2013,2013,5,Student,499.0
2013,2013,6,Unemployed,114.0
2013,2013,7,Retired,80.0
2013,2013,8,No data,8.0
2013,2013,10,Other activities,170.0
2013,2013,11,Religious,1317.0
2013,2013,12,Landlord,33.0
2013,2013,14,Businessperson,166.0
2013,2013,14,Businessperson,166.0
2013,2013,15,Pilot,1.0
2014,2014,1,Housewife,173.0
2014,2014,2,Employee,1043.0
2014,2014,3,Maid,3.0
2014,2014,5,Student,507.0
2014,2014,6,Unemployed,111.0
2014,2014,7,Retired,74.0
2014,2014,8,No data,12.0
2014,2014,9,Laborer,1.0
2014,2014,10,Other activities,180.0
2014,2014,11,Religious,1531.0
2014,2014,12,Landlord,34.0
2014,2014,14,Businessperson,146.0
2014,2014,14,Businessperson,146.0
2015,2015,1,Housewife,167.0
2015,2015,2,Employee,1004.0
2015,2015,3,Maid,7.0
2015,2015,5,Student,388.0
2015,2015,6,Unemployed,124.0
2015,2015,7,Retired,91.0
2015,2015,8,No data,20.0
2015,2015,10,Other activities,133.0
2015,2015,11,Religious,1329.0
2015,2015,12,Landlord,35.0
2015,2015,14,Businessperson,120.0
2015,2015,14,Businessperson,120.0
2016,2016,1,Housewife,135.0
2016,2016,2,Employee,729.0
2016,2016,3,Maid,5.0
2016,2016,5,Student,356.0
2016,2016,6,Unemployed,79.0
2016,2016,7,Retired,54.0
2016,2016,8,No data,20.0
2016,2016,10,Other activities,104.0
2016,2016,11,Religious,1086.0
2016,2016,12,Landlord,27.0
2016,2016,14,Businessperson,102.0
2016,2016,14,Businessperson,102.0
2016,2016,15,Pilot,1.0
