ID Year,Year,ID Continent,Continent,ID Country,Country,Number of visas
2005,2005,2,África,128,Marruecos,1.0
2005,2005,9,Oceanía,406,Australia,1.0
2005,2005,19,América,201,Venezuela,15.0
2005,2005,19,América,202,Colombia,62.0
2005,2005,19,América,206,República Dominicana,1.0
2005,2005,19,América,209,Cuba,27.0
2005,2005,19,América,211,Costa Rica,4.0
2005,2005,19,América,212,Nicaragua,1.0
2005,2005,19,América,213,El Salvador,1.0
2005,2005,19,América,216,México,9.0
2005,2005,19,América,218,Ecuador,153.0
2005,2005,19,América,219,Perú,345.0
2005,2005,19,América,220,Brasil,14.0
2005,2005,19,América,221,Bolivia,18.0
2005,2005,19,América,222,Paraguay,7.0
2005,2005,19,América,223,Uruguay,22.0
2005,2005,19,América,224,Argentina,116.0
2005,2005,19,América,225,Estados Unidos de América,19.0
2005,2005,19,América,226,Canadá,1.0
2005,2005,142,Asia,310,Siria,1.0
2005,2005,142,Asia,311,Libano,1.0
2005,2005,142,Asia,317,India,2.0
2005,2005,142,Asia,333,Corea del Sur,4.0
2005,2005,142,Asia,336,China,50.0
2005,2005,142,Asia,560,Uzbekistán,2.0
2005,2005,150,Europa,504,Italia,1.0
2005,2005,150,Europa,505,Francia,2.0
2005,2005,150,Europa,510,Reino Unido,2.0
2005,2005,150,Europa,511,Suecia,1.0
2005,2005,150,Europa,517,España,4.0
2005,2005,150,Europa,527,Bulgaria,3.0
2005,2005,150,Europa,559,Ucrania,1.0
2005,2005,150,Europa,562,Rusia,6.0
2005,2005,150,Europa,563,Alemania,3.0
2005,2005,999,Otros,997,Chile,2.0
2006,2006,2,África,149,Camerún,1.0
2006,2006,19,América,201,Venezuela,18.0
2006,2006,19,América,202,Colombia,71.0
2006,2006,19,América,206,República Dominicana,5.0
2006,2006,19,América,208,Haití,5.0
2006,2006,19,América,209,Cuba,21.0
2006,2006,19,América,211,Costa Rica,1.0
2006,2006,19,América,212,Nicaragua,2.0
2006,2006,19,América,213,El Salvador,1.0
2006,2006,19,América,216,México,3.0
2006,2006,19,América,218,Ecuador,153.0
2006,2006,19,América,219,Perú,396.0
2006,2006,19,América,220,Brasil,17.0
2006,2006,19,América,221,Bolivia,12.0
2006,2006,19,América,222,Paraguay,14.0
2006,2006,19,América,223,Uruguay,28.0
2006,2006,19,América,224,Argentina,100.0
2006,2006,19,América,225,Estados Unidos de América,6.0
2006,2006,142,Asia,311,Libano,1.0
2006,2006,142,Asia,330,Taiwán,3.0
2006,2006,142,Asia,333,Corea del Sur,8.0
2006,2006,142,Asia,336,China,36.0
2006,2006,142,Asia,522,Turquia,1.0
2006,2006,142,Asia,560,Uzbekistán,3.0
2006,2006,150,Europa,504,Italia,2.0
2006,2006,150,Europa,505,Francia,2.0
2006,2006,150,Europa,506,Irlanda,1.0
2006,2006,150,Europa,508,Suiza,1.0
2006,2006,150,Europa,513,Noruega,1.0
2006,2006,150,Europa,514,Bélgica,1.0
2006,2006,150,Europa,517,España,11.0
2006,2006,150,Europa,559,Ucrania,2.0
2006,2006,150,Europa,562,Rusia,11.0
2006,2006,150,Europa,563,Alemania,2.0
2006,2006,999,Otros,997,Chile,2.0
2007,2007,2,África,124,Egipto,1.0
2007,2007,2,África,149,Camerún,1.0
2007,2007,19,América,201,Venezuela,13.0
2007,2007,19,América,202,Colombia,112.0
2007,2007,19,América,206,República Dominicana,5.0
2007,2007,19,América,208,Haití,8.0
2007,2007,19,América,209,Cuba,20.0
2007,2007,19,América,210,Panamá,1.0
2007,2007,19,América,211,Costa Rica,1.0
2007,2007,19,América,213,El Salvador,2.0
2007,2007,19,América,214,Honduras,1.0
2007,2007,19,América,216,México,5.0
2007,2007,19,América,218,Ecuador,204.0
2007,2007,19,América,219,Perú,679.0
2007,2007,19,América,220,Brasil,25.0
2007,2007,19,América,221,Bolivia,34.0
2007,2007,19,América,222,Paraguay,16.0
2007,2007,19,América,223,Uruguay,34.0
2007,2007,19,América,224,Argentina,91.0
2007,2007,19,América,225,Estados Unidos de América,22.0
2007,2007,19,América,226,Canadá,1.0
2007,2007,142,Asia,306,Israel,1.0
2007,2007,142,Asia,310,Siria,1.0
2007,2007,142,Asia,311,Libano,1.0
2007,2007,142,Asia,317,India,1.0
2007,2007,142,Asia,330,Taiwán,3.0
2007,2007,142,Asia,331,Japón,1.0
2007,2007,142,Asia,333,Corea del Sur,7.0
2007,2007,142,Asia,336,China,39.0
2007,2007,150,Europa,504,Italia,1.0
2007,2007,150,Europa,505,Francia,2.0
2007,2007,150,Europa,506,Irlanda,1.0
2007,2007,150,Europa,508,Suiza,1.0
2007,2007,150,Europa,509,Austria,1.0
2007,2007,150,Europa,510,Reino Unido,2.0
2007,2007,150,Europa,511,Suecia,1.0
2007,2007,150,Europa,513,Noruega,1.0
2007,2007,150,Europa,517,España,8.0
2007,2007,150,Europa,527,Bulgaria,3.0
2007,2007,150,Europa,528,Polonia,1.0
2007,2007,150,Europa,559,Ucrania,1.0
2007,2007,150,Europa,562,Rusia,10.0
2007,2007,150,Europa,563,Alemania,4.0
2007,2007,999,Otros,997,Chile,4.0
2008,2008,2,África,124,Egipto,1.0
2008,2008,2,África,140,Angola,1.0
2008,2008,19,América,201,Venezuela,4.0
2008,2008,19,América,202,Colombia,151.0
2008,2008,19,América,206,República Dominicana,7.0
2008,2008,19,América,208,Haití,12.0
2008,2008,19,América,209,Cuba,25.0
2008,2008,19,América,210,Panamá,1.0
2008,2008,19,América,211,Costa Rica,2.0
2008,2008,19,América,212,Nicaragua,1.0
2008,2008,19,América,213,El Salvador,2.0
2008,2008,19,América,214,Honduras,1.0
2008,2008,19,América,215,Guatemala,1.0
2008,2008,19,América,216,México,7.0
2008,2008,19,América,218,Ecuador,166.0
2008,2008,19,América,219,Perú,506.0
2008,2008,19,América,220,Brasil,26.0
2008,2008,19,América,221,Bolivia,21.0
2008,2008,19,América,222,Paraguay,22.0
2008,2008,19,América,223,Uruguay,44.0
2008,2008,19,América,224,Argentina,85.0
2008,2008,19,América,225,Estados Unidos de América,14.0
2008,2008,19,América,226,Canadá,1.0
2008,2008,142,Asia,306,Israel,5.0
2008,2008,142,Asia,310,Siria,1.0
2008,2008,142,Asia,317,India,5.0
2008,2008,142,Asia,330,Taiwán,3.0
2008,2008,142,Asia,333,Corea del Sur,5.0
2008,2008,142,Asia,336,China,40.0
2008,2008,142,Asia,522,Turquia,2.0
2008,2008,150,Europa,504,Italia,2.0
2008,2008,150,Europa,505,Francia,2.0
2008,2008,150,Europa,508,Suiza,1.0
2008,2008,150,Europa,510,Reino Unido,2.0
2008,2008,150,Europa,517,España,9.0
2008,2008,150,Europa,527,Bulgaria,3.0
2008,2008,150,Europa,542,Belarús,1.0
2008,2008,150,Europa,545,República Eslovaca,1.0
2008,2008,150,Europa,559,Ucrania,2.0
2008,2008,150,Europa,562,Rusia,6.0
2008,2008,150,Europa,563,Alemania,1.0
2008,2008,999,Otros,997,Chile,1.0
2009,2009,2,África,124,Egipto,1.0
2009,2009,9,Oceanía,406,Australia,1.0
2009,2009,19,América,201,Venezuela,8.0
2009,2009,19,América,202,Colombia,163.0
2009,2009,19,América,206,República Dominicana,14.0
2009,2009,19,América,208,Haití,22.0
2009,2009,19,América,209,Cuba,10.0
2009,2009,19,América,210,Panamá,2.0
2009,2009,19,América,211,Costa Rica,4.0
2009,2009,19,América,213,El Salvador,2.0
2009,2009,19,América,215,Guatemala,2.0
2009,2009,19,América,216,México,6.0
2009,2009,19,América,218,Ecuador,178.0
2009,2009,19,América,219,Perú,545.0
2009,2009,19,América,220,Brasil,36.0
2009,2009,19,América,221,Bolivia,21.0
2009,2009,19,América,222,Paraguay,14.0
2009,2009,19,América,223,Uruguay,34.0
2009,2009,19,América,224,Argentina,77.0
2009,2009,19,América,225,Estados Unidos de América,11.0
2009,2009,19,América,226,Canadá,1.0
2009,2009,142,Asia,311,Libano,1.0
2009,2009,142,Asia,317,India,5.0
2009,2009,142,Asia,328,Indonesia,1.0
2009,2009,142,Asia,330,Taiwán,5.0
2009,2009,142,Asia,333,Corea del Sur,5.0
2009,2009,142,Asia,335,Filipinas,1.0
2009,2009,142,Asia,336,China,56.0
2009,2009,142,Asia,522,Turquia,2.0
2009,2009,150,Europa,504,Italia,1.0
2009,2009,150,Europa,505,Francia,1.0
2009,2009,150,Europa,508,Suiza,2.0
2009,2009,150,Europa,509,Austria,1.0
2009,2009,150,Europa,512,Finlandia,1.0
2009,2009,150,Europa,514,Bélgica,2.0
2009,2009,150,Europa,517,España,7.0
2009,2009,150,Europa,519,Rumania,1.0
2009,2009,150,Europa,528,Polonia,1.0
2009,2009,150,Europa,542,Belarús,1.0
2009,2009,150,Europa,547,Croacia,1.0
2009,2009,150,Europa,559,Ucrania,2.0
2009,2009,150,Europa,562,Rusia,5.0
2009,2009,150,Europa,563,Alemania,3.0
2010,2010,9,Oceanía,406,Australia,2.0
2010,2010,19,América,201,Venezuela,12.0
2010,2010,19,América,202,Colombia,151.0
2010,2010,19,América,206,República Dominicana,16.0
2010,2010,19,América,208,Haití,26.0
2010,2010,19,América,209,Cuba,20.0
2010,2010,19,América,210,Panamá,5.0
2010,2010,19,América,211,Costa Rica,4.0
2010,2010,19,América,212,Nicaragua,1.0
2010,2010,19,América,213,El Salvador,1.0
2010,2010,19,América,215,Guatemala,1.0
2010,2010,19,América,216,México,10.0
2010,2010,19,América,218,Ecuador,111.0
2010,2010,19,América,219,Perú,382.0
2010,2010,19,América,220,Brasil,28.0
2010,2010,19,América,221,Bolivia,10.0
2010,2010,19,América,222,Paraguay,11.0
2010,2010,19,América,223,Uruguay,16.0
2010,2010,19,América,224,Argentina,45.0
2010,2010,19,América,225,Estados Unidos de América,15.0
2010,2010,19,América,226,Canadá,3.0
2010,2010,142,Asia,311,Libano,2.0
2010,2010,142,Asia,319,Tailandia,1.0
2010,2010,142,Asia,330,Taiwán,1.0
2010,2010,142,Asia,331,Japón,1.0
2010,2010,142,Asia,333,Corea del Sur,1.0
2010,2010,142,Asia,335,Filipinas,1.0
2010,2010,142,Asia,336,China,45.0
2010,2010,142,Asia,522,Turquia,3.0
2010,2010,150,Europa,504,Italia,2.0
2010,2010,150,Europa,505,Francia,1.0
2010,2010,150,Europa,508,Suiza,1.0
2010,2010,150,Europa,510,Reino Unido,2.0
2010,2010,150,Europa,512,Finlandia,1.0
2010,2010,150,Europa,517,España,9.0
2010,2010,150,Europa,542,Belarús,3.0
2010,2010,150,Europa,543,Bosnia y Herzegovina,1.0
2010,2010,150,Europa,559,Ucrania,1.0
2010,2010,150,Europa,563,Alemania,3.0
2011,2011,9,Oceanía,406,Australia,2.0
2011,2011,19,América,201,Venezuela,19.0
2011,2011,19,América,202,Colombia,268.0
2011,2011,19,América,206,República Dominicana,34.0
2011,2011,19,América,208,Haití,38.0
2011,2011,19,América,209,Cuba,16.0
2011,2011,19,América,210,Panamá,6.0
2011,2011,19,América,211,Costa Rica,7.0
2011,2011,19,América,212,Nicaragua,1.0
2011,2011,19,América,213,El Salvador,2.0
2011,2011,19,América,214,Honduras,5.0
2011,2011,19,América,215,Guatemala,4.0
2011,2011,19,América,216,México,14.0
2011,2011,19,América,218,Ecuador,148.0
2011,2011,19,América,219,Perú,366.0
2011,2011,19,América,220,Brasil,29.0
2011,2011,19,América,221,Bolivia,15.0
2011,2011,19,América,222,Paraguay,15.0
2011,2011,19,América,223,Uruguay,22.0
2011,2011,19,América,224,Argentina,62.0
2011,2011,19,América,225,Estados Unidos de América,63.0
2011,2011,19,América,226,Canadá,7.0
2011,2011,142,Asia,306,Israel,1.0
2011,2011,142,Asia,324,Pakistán,1.0
2011,2011,142,Asia,330,Taiwán,1.0
2011,2011,142,Asia,333,Corea del Sur,2.0
2011,2011,142,Asia,335,Filipinas,1.0
2011,2011,142,Asia,336,China,49.0
2011,2011,142,Asia,522,Turquia,6.0
2011,2011,150,Europa,504,Italia,6.0
2011,2011,150,Europa,505,Francia,1.0
2011,2011,150,Europa,508,Suiza,1.0
2011,2011,150,Europa,510,Reino Unido,2.0
2011,2011,150,Europa,513,Noruega,2.0
2011,2011,150,Europa,515,Holanda,1.0
2011,2011,150,Europa,517,España,13.0
2011,2011,150,Europa,542,Belarús,2.0
2011,2011,150,Europa,544,República Checa,1.0
2011,2011,150,Europa,553,Letonia,1.0
2011,2011,150,Europa,559,Ucrania,1.0
2011,2011,150,Europa,562,Rusia,2.0
2011,2011,150,Europa,563,Alemania,3.0
2012,2012,2,África,124,Egipto,2.0
2012,2012,9,Oceanía,406,Australia,1.0
2012,2012,19,América,201,Venezuela,25.0
2012,2012,19,América,202,Colombia,387.0
2012,2012,19,América,206,República Dominicana,56.0
2012,2012,19,América,208,Haití,48.0
2012,2012,19,América,209,Cuba,16.0
2012,2012,19,América,210,Panamá,7.0
2012,2012,19,América,211,Costa Rica,3.0
2012,2012,19,América,212,Nicaragua,1.0
2012,2012,19,América,213,El Salvador,4.0
2012,2012,19,América,214,Honduras,8.0
2012,2012,19,América,215,Guatemala,8.0
2012,2012,19,América,216,México,21.0
2012,2012,19,América,218,Ecuador,138.0
2012,2012,19,América,219,Perú,532.0
2012,2012,19,América,220,Brasil,40.0
2012,2012,19,América,221,Bolivia,26.0
2012,2012,19,América,222,Paraguay,27.0
2012,2012,19,América,223,Uruguay,19.0
2012,2012,19,América,224,Argentina,91.0
2012,2012,19,América,225,Estados Unidos de América,108.0
2012,2012,19,América,226,Canadá,4.0
2012,2012,142,Asia,306,Israel,1.0
2012,2012,142,Asia,330,Taiwán,2.0
2012,2012,142,Asia,335,Filipinas,1.0
2012,2012,142,Asia,336,China,45.0
2012,2012,142,Asia,522,Turquia,2.0
2012,2012,150,Europa,504,Italia,7.0
2012,2012,150,Europa,508,Suiza,1.0
2012,2012,150,Europa,510,Reino Unido,1.0
2012,2012,150,Europa,511,Suecia,1.0
2012,2012,150,Europa,513,Noruega,1.0
2012,2012,150,Europa,515,Holanda,6.0
2012,2012,150,Europa,517,España,22.0
2012,2012,150,Europa,519,Rumania,3.0
2012,2012,150,Europa,542,Belarús,1.0
2012,2012,150,Europa,546,Serbia,1.0
2012,2012,150,Europa,547,Croacia,1.0
2012,2012,150,Europa,562,Rusia,3.0
2012,2012,150,Europa,563,Alemania,5.0
2013,2013,2,África,112,Sudáfrica,1.0
2013,2013,2,África,124,Egipto,2.0
2013,2013,19,América,201,Venezuela,15.0
2013,2013,19,América,202,Colombia,545.0
2013,2013,19,América,206,República Dominicana,52.0
2013,2013,19,América,208,Haití,76.0
2013,2013,19,América,209,Cuba,13.0
2013,2013,19,América,210,Panamá,3.0
2013,2013,19,América,211,Costa Rica,1.0
2013,2013,19,América,212,Nicaragua,3.0
2013,2013,19,América,213,El Salvador,8.0
2013,2013,19,América,214,Honduras,6.0
2013,2013,19,América,215,Guatemala,10.0
2013,2013,19,América,216,México,32.0
2013,2013,19,América,218,Ecuador,141.0
2013,2013,19,América,219,Perú,500.0
2013,2013,19,América,220,Brasil,36.0
2013,2013,19,América,221,Bolivia,54.0
2013,2013,19,América,222,Paraguay,28.0
2013,2013,19,América,223,Uruguay,13.0
2013,2013,19,América,224,Argentina,145.0
2013,2013,19,América,225,Estados Unidos de América,158.0
2013,2013,19,América,226,Canadá,5.0
2013,2013,142,Asia,306,Israel,1.0
2013,2013,142,Asia,308,Afghanistán,2.0
2013,2013,142,Asia,319,Tailandia,1.0
2013,2013,142,Asia,328,Indonesia,1.0
2013,2013,142,Asia,330,Taiwán,3.0
2013,2013,142,Asia,335,Filipinas,1.0
2013,2013,142,Asia,336,China,36.0
2013,2013,142,Asia,551,Kasajstan,1.0
2013,2013,150,Europa,501,Portugal,2.0
2013,2013,150,Europa,504,Italia,4.0
2013,2013,150,Europa,505,Francia,2.0
2013,2013,150,Europa,508,Suiza,1.0
2013,2013,150,Europa,510,Reino Unido,1.0
2013,2013,150,Europa,511,Suecia,1.0
2013,2013,150,Europa,514,Bélgica,1.0
2013,2013,150,Europa,515,Holanda,1.0
2013,2013,150,Europa,517,España,41.0
2013,2013,150,Europa,519,Rumania,2.0
2013,2013,150,Europa,528,Polonia,1.0
2013,2013,150,Europa,547,Croacia,1.0
2013,2013,150,Europa,559,Ucrania,1.0
2013,2013,150,Europa,562,Rusia,3.0
2013,2013,150,Europa,563,Alemania,3.0
2014,2014,2,África,124,Egipto,1.0
2014,2014,19,América,201,Venezuela,22.0
2014,2014,19,América,202,Colombia,557.0
2014,2014,19,América,206,República Dominicana,35.0
2014,2014,19,América,208,Haití,100.0
2014,2014,19,América,209,Cuba,30.0
2014,2014,19,América,210,Panamá,2.0
2014,2014,19,América,211,Costa Rica,5.0
2014,2014,19,América,212,Nicaragua,3.0
2014,2014,19,América,213,El Salvador,6.0
2014,2014,19,América,214,Honduras,3.0
2014,2014,19,América,215,Guatemala,6.0
2014,2014,19,América,216,México,39.0
2014,2014,19,América,218,Ecuador,154.0
2014,2014,19,América,219,Perú,515.0
2014,2014,19,América,220,Brasil,58.0
2014,2014,19,América,221,Bolivia,93.0
2014,2014,19,América,222,Paraguay,33.0
2014,2014,19,América,223,Uruguay,20.0
2014,2014,19,América,224,Argentina,100.0
2014,2014,19,América,225,Estados Unidos de América,172.0
2014,2014,19,América,226,Canadá,2.0
2014,2014,142,Asia,317,India,3.0
2014,2014,142,Asia,320,Nepal,1.0
2014,2014,142,Asia,330,Taiwán,1.0
2014,2014,142,Asia,335,Filipinas,2.0
2014,2014,142,Asia,336,China,27.0
2014,2014,142,Asia,522,Turquia,3.0
2014,2014,150,Europa,501,Portugal,1.0
2014,2014,150,Europa,504,Italia,3.0
2014,2014,150,Europa,505,Francia,3.0
2014,2014,150,Europa,508,Suiza,1.0
2014,2014,150,Europa,510,Reino Unido,1.0
2014,2014,150,Europa,515,Holanda,5.0
2014,2014,150,Europa,517,España,41.0
2014,2014,150,Europa,519,Rumania,1.0
2014,2014,150,Europa,544,República Checa,1.0
2014,2014,150,Europa,546,Serbia,1.0
2014,2014,150,Europa,547,Croacia,1.0
2014,2014,150,Europa,554,Lituania,1.0
2014,2014,150,Europa,562,Rusia,1.0
2014,2014,150,Europa,563,Alemania,1.0
2015,2015,2,África,124,Egipto,1.0
2015,2015,19,América,201,Venezuela,58.0
2015,2015,19,América,202,Colombia,757.0
2015,2015,19,América,206,República Dominicana,52.0
2015,2015,19,América,208,Haití,250.0
2015,2015,19,América,209,Cuba,27.0
2015,2015,19,América,210,Panamá,3.0
2015,2015,19,América,211,Costa Rica,3.0
2015,2015,19,América,212,Nicaragua,4.0
2015,2015,19,América,213,El Salvador,10.0
2015,2015,19,América,214,Honduras,2.0
2015,2015,19,América,215,Guatemala,4.0
2015,2015,19,América,216,México,38.0
2015,2015,19,América,218,Ecuador,224.0
2015,2015,19,América,219,Perú,681.0
2015,2015,19,América,220,Brasil,71.0
2015,2015,19,América,221,Bolivia,111.0
2015,2015,19,América,222,Paraguay,23.0
2015,2015,19,América,223,Uruguay,35.0
2015,2015,19,América,224,Argentina,119.0
2015,2015,19,América,225,Estados Unidos de América,122.0
2015,2015,19,América,226,Canadá,3.0
2015,2015,142,Asia,301,Jordania,1.0
2015,2015,142,Asia,317,India,4.0
2015,2015,142,Asia,333,Corea del Sur,3.0
2015,2015,142,Asia,335,Filipinas,2.0
2015,2015,142,Asia,336,China,36.0
2015,2015,142,Asia,522,Turquia,1.0
2015,2015,142,Asia,551,Kasajstan,1.0
2015,2015,150,Europa,501,Portugal,2.0
2015,2015,150,Europa,504,Italia,3.0
2015,2015,150,Europa,505,Francia,4.0
2015,2015,150,Europa,508,Suiza,2.0
2015,2015,150,Europa,510,Reino Unido,1.0
2015,2015,150,Europa,511,Suecia,1.0
2015,2015,150,Europa,513,Noruega,1.0
2015,2015,150,Europa,514,Bélgica,1.0
2015,2015,150,Europa,515,Holanda,1.0
2015,2015,150,Europa,517,España,29.0
2015,2015,150,Europa,519,Rumania,2.0
2015,2015,150,Europa,528,Polonia,1.0
2015,2015,150,Europa,542,Belarús,1.0
2015,2015,150,Europa,544,República Checa,1.0
2015,2015,150,Europa,547,Croacia,2.0
2015,2015,150,Europa,559,Ucrania,1.0
2015,2015,150,Europa,562,Rusia,2.0
2015,2015,150,Europa,563,Alemania,4.0
2016,2016,2,África,108,Ghana,1.0
2016,2016,2,África,124,Egipto,2.0
2016,2016,2,África,126,Túnez,1.0
2016,2016,2,África,140,Angola,1.0
2016,2016,19,América,201,Venezuela,225.0
2016,2016,19,América,202,Colombia,803.0
2016,2016,19,América,205,Jamaica,1.0
2016,2016,19,América,206,República Dominicana,27.0
2016,2016,19,América,208,Haití,640.0
2016,2016,19,América,209,Cuba,30.0
2016,2016,19,América,211,Costa Rica,4.0
2016,2016,19,América,212,Nicaragua,1.0
2016,2016,19,América,213,El Salvador,10.0
2016,2016,19,América,215,Guatemala,4.0
2016,2016,19,América,216,México,19.0
2016,2016,19,América,218,Ecuador,287.0
2016,2016,19,América,219,Perú,592.0
2016,2016,19,América,220,Brasil,83.0
2016,2016,19,América,221,Bolivia,83.0
2016,2016,19,América,222,Paraguay,20.0
2016,2016,19,América,223,Uruguay,27.0
2016,2016,19,América,224,Argentina,102.0
2016,2016,19,América,225,Estados Unidos de América,140.0
2016,2016,142,Asia,301,Jordania,1.0
2016,2016,142,Asia,304,Omán,1.0
2016,2016,142,Asia,314,Sri Lanka,1.0
2016,2016,142,Asia,317,India,3.0
2016,2016,142,Asia,320,Nepal,2.0
2016,2016,142,Asia,324,Pakistán,1.0
2016,2016,142,Asia,331,Japón,1.0
2016,2016,142,Asia,333,Corea del Sur,3.0
2016,2016,142,Asia,336,China,47.0
2016,2016,142,Asia,522,Turquia,1.0
2016,2016,142,Asia,551,Kasajstan,1.0
2016,2016,150,Europa,501,Portugal,2.0
2016,2016,150,Europa,504,Italia,6.0
2016,2016,150,Europa,505,Francia,4.0
2016,2016,150,Europa,509,Austria,1.0
2016,2016,150,Europa,513,Noruega,1.0
2016,2016,150,Europa,517,España,33.0
2016,2016,150,Europa,528,Polonia,1.0
2016,2016,150,Europa,562,Rusia,1.0
2016,2016,150,Europa,563,Alemania,1.0
