ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,1.0
2005,2005,2,Empleado,5.0
2005,2005,3,Empleado Doméstico,1.0
2005,2005,5,Estudiante,6.0
2005,2005,6,Inactivo,4.0
2005,2005,7,Jubilado o Pensionado,1.0
2005,2005,8,No Informa,1.0
2005,2005,10,Otras Actividades,1.0
2005,2005,11,Religioso,2.0
2005,2005,14,Empresario o Patrón,2.0
2005,2005,14,Empresario o Patrón,2.0
2006,2006,1,Dueña de Casa,3.0
2006,2006,2,Empleado,6.0
2006,2006,3,Empleado Doméstico,2.0
2006,2006,5,Estudiante,6.0
2006,2006,6,Inactivo,2.0
2006,2006,9,Obrero o Jornalero,1.0
2006,2006,11,Religioso,2.0
2007,2007,1,Dueña de Casa,7.0
2007,2007,2,Empleado,31.0
2007,2007,3,Empleado Doméstico,3.0
2007,2007,5,Estudiante,4.0
2007,2007,6,Inactivo,2.0
2007,2007,10,Otras Actividades,1.0
2007,2007,11,Religioso,2.0
2007,2007,13,Sin Actividad,1.0
2008,2008,1,Dueña de Casa,6.0
2008,2008,2,Empleado,25.0
2008,2008,3,Empleado Doméstico,1.0
2008,2008,5,Estudiante,3.0
2008,2008,6,Inactivo,3.0
2008,2008,7,Jubilado o Pensionado,1.0
2008,2008,11,Religioso,1.0
2008,2008,13,Sin Actividad,2.0
2009,2009,1,Dueña de Casa,5.0
2009,2009,2,Empleado,19.0
2009,2009,3,Empleado Doméstico,8.0
2009,2009,5,Estudiante,1.0
2009,2009,6,Inactivo,3.0
2009,2009,9,Obrero o Jornalero,1.0
2009,2009,10,Otras Actividades,4.0
2009,2009,11,Religioso,2.0
2010,2010,1,Dueña de Casa,7.0
2010,2010,2,Empleado,22.0
2010,2010,3,Empleado Doméstico,3.0
2010,2010,5,Estudiante,2.0
2010,2010,6,Inactivo,1.0
2010,2010,10,Otras Actividades,2.0
2010,2010,11,Religioso,3.0
2010,2010,14,Empresario o Patrón,2.0
2010,2010,14,Empresario o Patrón,2.0
2011,2011,1,Dueña de Casa,6.0
2011,2011,2,Empleado,26.0
2011,2011,3,Empleado Doméstico,6.0
2011,2011,5,Estudiante,6.0
2011,2011,6,Inactivo,3.0
2011,2011,9,Obrero o Jornalero,1.0
2011,2011,11,Religioso,2.0
2011,2011,14,Empresario o Patrón,4.0
2011,2011,14,Empresario o Patrón,4.0
2012,2012,1,Dueña de Casa,8.0
2012,2012,2,Empleado,50.0
2012,2012,3,Empleado Doméstico,2.0
2012,2012,5,Estudiante,10.0
2012,2012,6,Inactivo,3.0
2012,2012,10,Otras Actividades,1.0
2012,2012,11,Religioso,3.0
2012,2012,14,Empresario o Patrón,8.0
2012,2012,14,Empresario o Patrón,8.0
2013,2013,1,Dueña de Casa,8.0
2013,2013,2,Empleado,37.0
2013,2013,3,Empleado Doméstico,7.0
2013,2013,5,Estudiante,8.0
2013,2013,6,Inactivo,2.0
2013,2013,10,Otras Actividades,2.0
2013,2013,11,Religioso,1.0
2013,2013,14,Empresario o Patrón,6.0
2013,2013,14,Empresario o Patrón,6.0
2014,2014,1,Dueña de Casa,6.0
2014,2014,2,Empleado,38.0
2014,2014,3,Empleado Doméstico,6.0
2014,2014,5,Estudiante,12.0
2014,2014,6,Inactivo,2.0
2014,2014,9,Obrero o Jornalero,1.0
2014,2014,10,Otras Actividades,3.0
2014,2014,11,Religioso,2.0
2014,2014,14,Empresario o Patrón,8.0
2014,2014,14,Empresario o Patrón,8.0
2015,2015,1,Dueña de Casa,7.0
2015,2015,2,Empleado,55.0
2015,2015,3,Empleado Doméstico,3.0
2015,2015,5,Estudiante,9.0
2015,2015,6,Inactivo,6.0
2015,2015,7,Jubilado o Pensionado,2.0
2015,2015,8,No Informa,3.0
2015,2015,14,Empresario o Patrón,2.0
2015,2015,14,Empresario o Patrón,2.0
2016,2016,1,Dueña de Casa,6.0
2016,2016,2,Empleado,83.0
2016,2016,3,Empleado Doméstico,17.0
2016,2016,5,Estudiante,19.0
2016,2016,6,Inactivo,5.0
