ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No informa,642.0
2005,2005,2,Educación Media,5.0
2005,2005,4,Educación Técnica,7.0
2005,2005,5,Educación Universitaria,10.0
2006,2006,0,No informa,619.0
2006,2006,2,Educación Media,4.0
2006,2006,4,Educación Técnica,6.0
2006,2006,5,Educación Universitaria,13.0
2007,2007,0,No informa,654.0
2007,2007,1,Educación Básica,3.0
2007,2007,2,Educación Media,12.0
2007,2007,4,Educación Técnica,23.0
2007,2007,5,Educación Universitaria,44.0
2008,2008,0,No informa,412.0
2008,2008,1,Educación Básica,11.0
2008,2008,2,Educación Media,70.0
2008,2008,3,Educación Pre-Básica,1.0
2008,2008,4,Educación Técnica,84.0
2008,2008,5,Educación Universitaria,126.0
2008,2008,7,Ninguno,2.0
2009,2009,0,No informa,248.0
2009,2009,1,Educación Básica,21.0
2009,2009,2,Educación Media,94.0
2009,2009,3,Educación Pre-Básica,1.0
2009,2009,4,Educación Técnica,132.0
2009,2009,5,Educación Universitaria,230.0
2009,2009,7,Ninguno,6.0
2010,2010,0,No informa,222.0
2010,2010,1,Educación Básica,25.0
2010,2010,2,Educación Media,106.0
2010,2010,3,Educación Pre-Básica,1.0
2010,2010,4,Educación Técnica,136.0
2010,2010,5,Educación Universitaria,251.0
2010,2010,7,Ninguno,3.0
2011,2011,0,No informa,194.0
2011,2011,1,Educación Básica,20.0
2011,2011,2,Educación Media,103.0
2011,2011,4,Educación Técnica,144.0
2011,2011,5,Educación Universitaria,225.0
2011,2011,7,Ninguno,5.0
2012,2012,0,No informa,212.0
2012,2012,1,Educación Básica,26.0
2012,2012,2,Educación Media,125.0
2012,2012,4,Educación Técnica,124.0
2012,2012,5,Educación Universitaria,243.0
2012,2012,7,Ninguno,6.0
2013,2013,0,No informa,150.0
2013,2013,1,Educación Básica,28.0
2013,2013,2,Educación Media,137.0
2013,2013,3,Educación Pre-Básica,2.0
2013,2013,4,Educación Técnica,130.0
2013,2013,5,Educación Universitaria,289.0
2013,2013,7,Ninguno,4.0
2014,2014,0,No informa,226.0
2014,2014,1,Educación Básica,29.0
2014,2014,2,Educación Media,164.0
2014,2014,3,Educación Pre-Básica,5.0
2014,2014,4,Educación Técnica,142.0
2014,2014,5,Educación Universitaria,376.0
2014,2014,7,Ninguno,6.0
2015,2015,0,No informa,324.0
2015,2015,1,Educación Básica,61.0
2015,2015,2,Educación Media,279.0
2015,2015,3,Educación Pre-Básica,10.0
2015,2015,4,Educación Técnica,211.0
2015,2015,5,Educación Universitaria,654.0
2015,2015,7,Ninguno,20.0
2016,2016,0,No informa,312.0
2016,2016,1,Educación Básica,71.0
2016,2016,2,Educación Media,254.0
2016,2016,3,Educación Pre-Básica,15.0
2016,2016,4,Educación Técnica,181.0
2016,2016,5,Educación Universitaria,653.0
2016,2016,7,Ninguno,13.0
