ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,915.0
2005,2005,2,Empleado,2484.0
2005,2005,3,Empleado Doméstico,38.0
2005,2005,5,Estudiante,859.0
2005,2005,6,Inactivo,601.0
2005,2005,7,Jubilado o Pensionado,41.0
2005,2005,8,No Informa,226.0
2005,2005,9,Obrero o Jornalero,70.0
2005,2005,10,Otras Actividades,310.0
2005,2005,11,Religioso,209.0
2005,2005,12,Rentista,16.0
2005,2005,13,Sin Actividad,26.0
2005,2005,14,Trabajador por Cuenta Propia,542.0
2005,2005,14,Trabajador por Cuenta Propia,542.0
2005,2005,15,Tripulante,6.0
2006,2006,1,Dueña de Casa,739.0
2006,2006,2,Empleado,2616.0
2006,2006,3,Empleado Doméstico,42.0
2006,2006,5,Estudiante,680.0
2006,2006,6,Inactivo,479.0
2006,2006,7,Jubilado o Pensionado,34.0
2006,2006,8,No Informa,107.0
2006,2006,9,Obrero o Jornalero,52.0
2006,2006,10,Otras Actividades,550.0
2006,2006,11,Religioso,251.0
2006,2006,12,Rentista,8.0
2006,2006,13,Sin Actividad,5.0
2006,2006,14,Trabajador por Cuenta Propia,668.0
2006,2006,14,Trabajador por Cuenta Propia,668.0
2006,2006,15,Tripulante,17.0
2007,2007,1,Dueña de Casa,701.0
2007,2007,2,Empleado,2203.0
2007,2007,3,Empleado Doméstico,32.0
2007,2007,5,Estudiante,655.0
2007,2007,6,Inactivo,436.0
2007,2007,7,Jubilado o Pensionado,36.0
2007,2007,8,No Informa,148.0
2007,2007,9,Obrero o Jornalero,63.0
2007,2007,10,Otras Actividades,531.0
2007,2007,11,Religioso,252.0
2007,2007,12,Rentista,7.0
2007,2007,13,Sin Actividad,108.0
2007,2007,14,Trabajador por Cuenta Propia,650.0
2007,2007,14,Trabajador por Cuenta Propia,650.0
2007,2007,15,Tripulante,10.0
2008,2008,1,Dueña de Casa,645.0
2008,2008,2,Empleado,2107.0
2008,2008,3,Empleado Doméstico,26.0
2008,2008,5,Estudiante,578.0
2008,2008,6,Inactivo,456.0
2008,2008,7,Jubilado o Pensionado,42.0
2008,2008,8,No Informa,133.0
2008,2008,9,Obrero o Jornalero,61.0
2008,2008,10,Otras Actividades,425.0
2008,2008,11,Religioso,207.0
2008,2008,12,Rentista,2.0
2008,2008,13,Sin Actividad,174.0
2008,2008,14,Trabajador por Cuenta Propia,602.0
2008,2008,14,Trabajador por Cuenta Propia,602.0
2008,2008,15,Tripulante,18.0
2009,2009,1,Dueña de Casa,622.0
2009,2009,2,Empleado,2173.0
2009,2009,3,Empleado Doméstico,24.0
2009,2009,5,Estudiante,610.0
2009,2009,6,Inactivo,481.0
2009,2009,7,Jubilado o Pensionado,60.0
2009,2009,8,No Informa,103.0
2009,2009,9,Obrero o Jornalero,59.0
2009,2009,10,Otras Actividades,565.0
2009,2009,11,Religioso,175.0
2009,2009,12,Rentista,8.0
2009,2009,13,Sin Actividad,35.0
2009,2009,14,Trabajador por Cuenta Propia,688.0
2009,2009,14,Trabajador por Cuenta Propia,688.0
2009,2009,15,Tripulante,23.0
2010,2010,1,Dueña de Casa,518.0
2010,2010,2,Empleado,2434.0
2010,2010,3,Empleado Doméstico,20.0
2010,2010,5,Estudiante,538.0
2010,2010,6,Inactivo,448.0
2010,2010,7,Jubilado o Pensionado,62.0
2010,2010,8,No Informa,87.0
2010,2010,9,Obrero o Jornalero,31.0
2010,2010,10,Otras Actividades,550.0
2010,2010,11,Religioso,169.0
2010,2010,12,Rentista,5.0
2010,2010,13,Sin Actividad,1.0
2010,2010,14,Trabajador por Cuenta Propia,652.0
2010,2010,14,Trabajador por Cuenta Propia,652.0
2010,2010,15,Tripulante,26.0
2011,2011,1,Dueña de Casa,545.0
2011,2011,2,Empleado,2370.0
2011,2011,3,Empleado Doméstico,25.0
2011,2011,5,Estudiante,584.0
2011,2011,6,Inactivo,470.0
2011,2011,7,Jubilado o Pensionado,72.0
2011,2011,8,No Informa,65.0
2011,2011,9,Obrero o Jornalero,31.0
2011,2011,10,Otras Actividades,601.0
2011,2011,11,Religioso,165.0
2011,2011,12,Rentista,9.0
2011,2011,14,Trabajador por Cuenta Propia,550.0
2011,2011,14,Trabajador por Cuenta Propia,550.0
2011,2011,15,Tripulante,42.0
2012,2012,1,Dueña de Casa,641.0
2012,2012,2,Empleado,3010.0
2012,2012,3,Empleado Doméstico,22.0
2012,2012,5,Estudiante,687.0
2012,2012,6,Inactivo,427.0
2012,2012,7,Jubilado o Pensionado,67.0
2012,2012,8,No Informa,100.0
2012,2012,9,Obrero o Jornalero,48.0
2012,2012,10,Otras Actividades,624.0
2012,2012,11,Religioso,245.0
2012,2012,12,Rentista,9.0
2012,2012,14,Trabajador por Cuenta Propia,740.0
2012,2012,14,Trabajador por Cuenta Propia,740.0
2012,2012,15,Tripulante,46.0
2013,2013,1,Dueña de Casa,586.0
2013,2013,2,Empleado,3744.0
2013,2013,3,Empleado Doméstico,28.0
2013,2013,5,Estudiante,717.0
2013,2013,6,Inactivo,385.0
2013,2013,7,Jubilado o Pensionado,86.0
2013,2013,8,No Informa,64.0
2013,2013,9,Obrero o Jornalero,46.0
2013,2013,10,Otras Actividades,596.0
2013,2013,11,Religioso,315.0
2013,2013,12,Rentista,16.0
2013,2013,14,Trabajador por Cuenta Propia,714.0
2013,2013,14,Trabajador por Cuenta Propia,714.0
2013,2013,15,Tripulante,159.0
2014,2014,1,Dueña de Casa,701.0
2014,2014,2,Empleado,4153.0
2014,2014,3,Empleado Doméstico,26.0
2014,2014,5,Estudiante,831.0
2014,2014,6,Inactivo,428.0
2014,2014,7,Jubilado o Pensionado,90.0
2014,2014,8,No Informa,90.0
2014,2014,9,Obrero o Jornalero,53.0
2014,2014,10,Otras Actividades,696.0
2014,2014,11,Religioso,272.0
2014,2014,12,Rentista,17.0
2014,2014,14,Trabajador por Cuenta Propia,872.0
2014,2014,14,Trabajador por Cuenta Propia,872.0
2014,2014,15,Tripulante,142.0
2015,2015,1,Dueña de Casa,705.0
2015,2015,2,Empleado,4639.0
2015,2015,3,Empleado Doméstico,28.0
2015,2015,5,Estudiante,966.0
2015,2015,6,Inactivo,533.0
2015,2015,7,Jubilado o Pensionado,75.0
2015,2015,8,No Informa,329.0
2015,2015,9,Obrero o Jornalero,47.0
2015,2015,10,Otras Actividades,764.0
2015,2015,11,Religioso,252.0
2015,2015,12,Rentista,17.0
2015,2015,14,Trabajador por Cuenta Propia,954.0
2015,2015,14,Trabajador por Cuenta Propia,954.0
2015,2015,15,Tripulante,301.0
2016,2016,1,Dueña de Casa,574.0
2016,2016,2,Empleado,3804.0
2016,2016,3,Empleado Doméstico,31.0
2016,2016,5,Estudiante,814.0
2016,2016,6,Inactivo,500.0
2016,2016,7,Jubilado o Pensionado,73.0
2016,2016,8,No Informa,275.0
2016,2016,9,Obrero o Jornalero,33.0
2016,2016,10,Otras Actividades,823.0
2016,2016,11,Religioso,223.0
2016,2016,12,Rentista,15.0
2016,2016,14,Trabajador por Cuenta Propia,690.0
2016,2016,14,Trabajador por Cuenta Propia,690.0
2016,2016,15,Tripulante,355.0
