ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No data,1139.0
2005,2005,1,Primary School,1.0
2005,2005,2,High School,1.0
2005,2005,4,Technical Education,5.0
2005,2005,5,Higher Education,14.0
2006,2006,0,No data,1399.0
2006,2006,1,Primary School,8.0
2006,2006,2,High School,12.0
2006,2006,4,Technical Education,9.0
2006,2006,5,Higher Education,23.0
2007,2007,0,No data,1655.0
2007,2007,1,Primary School,22.0
2007,2007,2,High School,32.0
2007,2007,3,Some Primary School,2.0
2007,2007,4,Technical Education,27.0
2007,2007,5,Higher Education,72.0
2008,2008,0,No data,1192.0
2008,2008,1,Primary School,55.0
2008,2008,2,High School,114.0
2008,2008,3,Some Primary School,6.0
2008,2008,4,Technical Education,48.0
2008,2008,5,Higher Education,213.0
2008,2008,7,None,13.0
2009,2009,0,No data,929.0
2009,2009,1,Primary School,97.0
2009,2009,2,High School,218.0
2009,2009,3,Some Primary School,10.0
2009,2009,4,Technical Education,75.0
2009,2009,5,Higher Education,295.0
2009,2009,7,None,27.0
2010,2010,0,No data,924.0
2010,2010,1,Primary School,105.0
2010,2010,2,High School,208.0
2010,2010,3,Some Primary School,6.0
2010,2010,4,Technical Education,117.0
2010,2010,5,Higher Education,435.0
2010,2010,7,None,23.0
2011,2011,0,No data,1071.0
2011,2011,1,Primary School,96.0
2011,2011,2,High School,240.0
2011,2011,3,Some Primary School,10.0
2011,2011,4,Technical Education,95.0
2011,2011,5,Higher Education,400.0
2011,2011,7,None,37.0
2012,2012,0,No data,1355.0
2012,2012,1,Primary School,110.0
2012,2012,2,High School,407.0
2012,2012,3,Some Primary School,6.0
2012,2012,4,Technical Education,86.0
2012,2012,5,Higher Education,443.0
2012,2012,7,None,19.0
2013,2013,0,No data,1251.0
2013,2013,1,Primary School,110.0
2013,2013,2,High School,330.0
2013,2013,3,Some Primary School,21.0
2013,2013,4,Technical Education,89.0
2013,2013,5,Higher Education,434.0
2013,2013,7,None,17.0
2014,2014,0,No data,1155.0
2014,2014,1,Primary School,118.0
2014,2014,2,High School,411.0
2014,2014,3,Some Primary School,23.0
2014,2014,4,Technical Education,106.0
2014,2014,5,Higher Education,569.0
2014,2014,7,None,23.0
2015,2015,0,No data,1392.0
2015,2015,1,Primary School,137.0
2015,2015,2,High School,558.0
2015,2015,3,Some Primary School,20.0
2015,2015,4,Technical Education,131.0
2015,2015,5,Higher Education,820.0
2015,2015,7,None,47.0
2016,2016,0,No data,1120.0
2016,2016,1,Primary School,176.0
2016,2016,2,High School,687.0
2016,2016,3,Some Primary School,24.0
2016,2016,4,Technical Education,168.0
2016,2016,5,Higher Education,1058.0
2016,2016,7,None,43.0
