ID Year,Year,ID Continent,Continent,ID Country,Country,Number of visas
2005,2005,19,América,202,Colombia,2.0
2005,2005,19,América,218,Ecuador,10.0
2005,2005,19,América,219,Perú,3.0
2005,2005,19,América,220,Brasil,1.0
2005,2005,19,América,222,Paraguay,2.0
2005,2005,19,América,223,Uruguay,1.0
2005,2005,19,América,224,Argentina,2.0
2005,2005,142,Asia,336,China,1.0
2006,2006,19,América,218,Ecuador,1.0
2006,2006,19,América,219,Perú,8.0
2006,2006,19,América,220,Brasil,1.0
2006,2006,19,América,223,Uruguay,4.0
2006,2006,19,América,224,Argentina,1.0
2006,2006,142,Asia,336,China,1.0
2006,2006,150,Europa,517,España,1.0
2007,2007,19,América,202,Colombia,1.0
2007,2007,19,América,218,Ecuador,11.0
2007,2007,19,América,219,Perú,8.0
2007,2007,19,América,222,Paraguay,4.0
2007,2007,19,América,223,Uruguay,6.0
2007,2007,19,América,224,Argentina,5.0
2008,2008,19,América,202,Colombia,4.0
2008,2008,19,América,218,Ecuador,9.0
2008,2008,19,América,219,Perú,2.0
2008,2008,19,América,220,Brasil,2.0
2008,2008,19,América,222,Paraguay,1.0
2008,2008,19,América,223,Uruguay,11.0
2008,2008,19,América,224,Argentina,1.0
2008,2008,142,Asia,336,China,2.0
2009,2009,19,América,202,Colombia,3.0
2009,2009,19,América,218,Ecuador,17.0
2009,2009,19,América,219,Perú,4.0
2009,2009,19,América,222,Paraguay,1.0
2009,2009,19,América,224,Argentina,1.0
2009,2009,142,Asia,336,China,1.0
2010,2010,19,América,202,Colombia,5.0
2010,2010,19,América,218,Ecuador,12.0
2010,2010,19,América,219,Perú,4.0
2010,2010,19,América,220,Brasil,1.0
2010,2010,19,América,222,Paraguay,1.0
2010,2010,19,América,223,Uruguay,6.0
2010,2010,19,América,224,Argentina,4.0
2011,2011,19,América,202,Colombia,2.0
2011,2011,19,América,218,Ecuador,5.0
2011,2011,19,América,219,Perú,12.0
2011,2011,19,América,223,Uruguay,4.0
2011,2011,19,América,224,Argentina,1.0
2011,2011,150,Europa,517,España,1.0
2012,2012,19,América,202,Colombia,8.0
2012,2012,19,América,218,Ecuador,7.0
2012,2012,19,América,219,Perú,11.0
2012,2012,19,América,220,Brasil,1.0
2012,2012,19,América,221,Bolivia,1.0
2012,2012,19,América,222,Paraguay,1.0
2012,2012,19,América,223,Uruguay,4.0
2012,2012,19,América,224,Argentina,3.0
2012,2012,19,América,225,Estados Unidos de América,1.0
2012,2012,150,Europa,504,Italia,1.0
2012,2012,150,Europa,517,España,1.0
2012,2012,150,Europa,542,Belarús,1.0
2013,2013,19,América,202,Colombia,19.0
2013,2013,19,América,218,Ecuador,6.0
2013,2013,19,América,219,Perú,5.0
2013,2013,19,América,221,Bolivia,1.0
2013,2013,19,América,222,Paraguay,1.0
2013,2013,19,América,223,Uruguay,1.0
2013,2013,19,América,224,Argentina,2.0
2013,2013,19,América,225,Estados Unidos de América,1.0
2013,2013,150,Europa,504,Italia,1.0
2013,2013,150,Europa,517,España,1.0
2014,2014,19,América,201,Venezuela,3.0
2014,2014,19,América,202,Colombia,24.0
2014,2014,19,América,218,Ecuador,10.0
2014,2014,19,América,219,Perú,13.0
2014,2014,19,América,221,Bolivia,2.0
2014,2014,19,América,222,Paraguay,2.0
2014,2014,19,América,223,Uruguay,7.0
2014,2014,19,América,224,Argentina,5.0
2014,2014,19,América,225,Estados Unidos de América,1.0
2014,2014,142,Asia,336,China,1.0
2014,2014,150,Europa,517,España,1.0
2014,2014,150,Europa,542,Belarús,1.0
2015,2015,19,América,201,Venezuela,2.0
2015,2015,19,América,202,Colombia,29.0
2015,2015,19,América,212,Nicaragua,1.0
2015,2015,19,América,216,México,1.0
2015,2015,19,América,218,Ecuador,5.0
2015,2015,19,América,219,Perú,10.0
2015,2015,19,América,221,Bolivia,3.0
2015,2015,19,América,222,Paraguay,2.0
2015,2015,19,América,223,Uruguay,2.0
2015,2015,19,América,224,Argentina,6.0
2015,2015,19,América,225,Estados Unidos de América,1.0
2015,2015,150,Europa,504,Italia,1.0
2015,2015,150,Europa,505,Francia,1.0
2015,2015,150,Europa,517,España,1.0
2016,2016,19,América,201,Venezuela,5.0
2016,2016,19,América,202,Colombia,36.0
2016,2016,19,América,206,República Dominicana,1.0
2016,2016,19,América,208,Haití,6.0
2016,2016,19,América,218,Ecuador,6.0
2016,2016,19,América,219,Perú,16.0
2016,2016,19,América,220,Brasil,1.0
2016,2016,19,América,221,Bolivia,4.0
2016,2016,19,América,223,Uruguay,1.0
2016,2016,19,América,224,Argentina,4.0
2016,2016,19,América,225,Estados Unidos de América,1.0
2016,2016,142,Asia,336,China,1.0
