ID Year,Year,ID Continent,Continent,ID Country,Country,Number of visas
2005,2005,2,África,112,Sudáfrica,1.0
2005,2005,2,África,129,Cabo Verde,1.0
2005,2005,2,África,161,Burkina Faso,1.0
2005,2005,9,Oceanía,405,Nueva Zelandia,1.0
2005,2005,9,Oceanía,406,Australia,4.0
2005,2005,19,América,201,Venezuela,18.0
2005,2005,19,América,202,Colombia,34.0
2005,2005,19,América,206,República Dominicana,5.0
2005,2005,19,América,208,Haití,1.0
2005,2005,19,América,209,Cuba,29.0
2005,2005,19,América,213,El Salvador,2.0
2005,2005,19,América,215,Guatemala,1.0
2005,2005,19,América,216,México,9.0
2005,2005,19,América,218,Ecuador,120.0
2005,2005,19,América,219,Perú,542.0
2005,2005,19,América,220,Brasil,34.0
2005,2005,19,América,221,Bolivia,22.0
2005,2005,19,América,222,Paraguay,17.0
2005,2005,19,América,223,Uruguay,33.0
2005,2005,19,América,224,Argentina,100.0
2005,2005,19,América,225,Estados Unidos de América,14.0
2005,2005,19,América,226,Canadá,3.0
2005,2005,142,Asia,309,Irán,5.0
2005,2005,142,Asia,317,India,1.0
2005,2005,142,Asia,324,Pakistán,1.0
2005,2005,142,Asia,328,Indonesia,4.0
2005,2005,142,Asia,331,Japón,1.0
2005,2005,142,Asia,336,China,20.0
2005,2005,150,Europa,501,Portugal,1.0
2005,2005,150,Europa,504,Italia,7.0
2005,2005,150,Europa,505,Francia,6.0
2005,2005,150,Europa,507,Dinamarca,1.0
2005,2005,150,Europa,508,Suiza,1.0
2005,2005,150,Europa,510,Reino Unido,8.0
2005,2005,150,Europa,511,Suecia,1.0
2005,2005,150,Europa,512,Finlandia,1.0
2005,2005,150,Europa,513,Noruega,1.0
2005,2005,150,Europa,515,Holanda,3.0
2005,2005,150,Europa,517,España,13.0
2005,2005,150,Europa,527,Bulgaria,1.0
2005,2005,150,Europa,528,Polonia,1.0
2005,2005,150,Europa,544,República Checa,1.0
2005,2005,150,Europa,562,Rusia,1.0
2005,2005,150,Europa,563,Alemania,5.0
2005,2005,999,Otros,564,Republica Federal de Yugoslavia (Serbia y Montenegro),1.0
2005,2005,999,Otros,997,Chile,7.0
2006,2006,2,África,112,Sudáfrica,3.0
2006,2006,2,África,120,Madagascar,1.0
2006,2006,2,África,144,"Congo, República del",1.0
2006,2006,9,Oceanía,406,Australia,2.0
2006,2006,19,América,201,Venezuela,12.0
2006,2006,19,América,202,Colombia,55.0
2006,2006,19,América,206,República Dominicana,5.0
2006,2006,19,América,208,Haití,2.0
2006,2006,19,América,209,Cuba,31.0
2006,2006,19,América,213,El Salvador,1.0
2006,2006,19,América,216,México,11.0
2006,2006,19,América,218,Ecuador,125.0
2006,2006,19,América,219,Perú,620.0
2006,2006,19,América,220,Brasil,31.0
2006,2006,19,América,221,Bolivia,7.0
2006,2006,19,América,222,Paraguay,18.0
2006,2006,19,América,223,Uruguay,32.0
2006,2006,19,América,224,Argentina,80.0
2006,2006,19,América,225,Estados Unidos de América,8.0
2006,2006,19,América,226,Canadá,5.0
2006,2006,142,Asia,306,Israel,1.0
2006,2006,142,Asia,309,Irán,2.0
2006,2006,142,Asia,320,Nepal,1.0
2006,2006,142,Asia,333,Corea del Sur,1.0
2006,2006,142,Asia,335,Filipinas,1.0
2006,2006,142,Asia,336,China,23.0
2006,2006,150,Europa,501,Portugal,1.0
2006,2006,150,Europa,504,Italia,5.0
2006,2006,150,Europa,505,Francia,3.0
2006,2006,150,Europa,506,Irlanda,1.0
2006,2006,150,Europa,507,Dinamarca,1.0
2006,2006,150,Europa,510,Reino Unido,1.0
2006,2006,150,Europa,517,España,10.0
2006,2006,150,Europa,527,Bulgaria,1.0
2006,2006,150,Europa,559,Ucrania,1.0
2006,2006,150,Europa,563,Alemania,3.0
2006,2006,999,Otros,997,Chile,6.0
2007,2007,2,África,112,Sudáfrica,1.0
2007,2007,2,África,144,"Congo, República del",1.0
2007,2007,2,África,149,Camerún,2.0
2007,2007,9,Oceanía,406,Australia,1.0
2007,2007,19,América,201,Venezuela,16.0
2007,2007,19,América,202,Colombia,98.0
2007,2007,19,América,206,República Dominicana,16.0
2007,2007,19,América,208,Haití,4.0
2007,2007,19,América,209,Cuba,28.0
2007,2007,19,América,210,Panamá,2.0
2007,2007,19,América,211,Costa Rica,8.0
2007,2007,19,América,212,Nicaragua,2.0
2007,2007,19,América,213,El Salvador,1.0
2007,2007,19,América,216,México,17.0
2007,2007,19,América,218,Ecuador,112.0
2007,2007,19,América,219,Perú,1045.0
2007,2007,19,América,220,Brasil,34.0
2007,2007,19,América,221,Bolivia,14.0
2007,2007,19,América,222,Paraguay,23.0
2007,2007,19,América,223,Uruguay,33.0
2007,2007,19,América,224,Argentina,83.0
2007,2007,19,América,225,Estados Unidos de América,14.0
2007,2007,19,América,226,Canadá,3.0
2007,2007,142,Asia,309,Irán,6.0
2007,2007,142,Asia,324,Pakistán,1.0
2007,2007,142,Asia,328,Indonesia,2.0
2007,2007,142,Asia,336,China,35.0
2007,2007,150,Europa,504,Italia,8.0
2007,2007,150,Europa,505,Francia,8.0
2007,2007,150,Europa,507,Dinamarca,1.0
2007,2007,150,Europa,508,Suiza,1.0
2007,2007,150,Europa,510,Reino Unido,2.0
2007,2007,150,Europa,515,Holanda,1.0
2007,2007,150,Europa,517,España,8.0
2007,2007,150,Europa,527,Bulgaria,1.0
2007,2007,150,Europa,549,Estonia,1.0
2007,2007,150,Europa,563,Alemania,3.0
2007,2007,999,Otros,564,Republica Federal de Yugoslavia (Serbia y Montenegro),1.0
2008,2008,2,África,112,Sudáfrica,2.0
2008,2008,2,África,144,"Congo, República del",1.0
2008,2008,2,África,149,Camerún,2.0
2008,2008,9,Oceanía,406,Australia,2.0
2008,2008,19,América,201,Venezuela,10.0
2008,2008,19,América,202,Colombia,101.0
2008,2008,19,América,206,República Dominicana,15.0
2008,2008,19,América,208,Haití,10.0
2008,2008,19,América,209,Cuba,25.0
2008,2008,19,América,210,Panamá,5.0
2008,2008,19,América,211,Costa Rica,1.0
2008,2008,19,América,212,Nicaragua,3.0
2008,2008,19,América,215,Guatemala,3.0
2008,2008,19,América,216,México,12.0
2008,2008,19,América,218,Ecuador,108.0
2008,2008,19,América,219,Perú,850.0
2008,2008,19,América,220,Brasil,29.0
2008,2008,19,América,221,Bolivia,23.0
2008,2008,19,América,222,Paraguay,26.0
2008,2008,19,América,223,Uruguay,53.0
2008,2008,19,América,224,Argentina,72.0
2008,2008,19,América,225,Estados Unidos de América,27.0
2008,2008,19,América,226,Canadá,3.0
2008,2008,142,Asia,306,Israel,1.0
2008,2008,142,Asia,324,Pakistán,1.0
2008,2008,142,Asia,328,Indonesia,1.0
2008,2008,142,Asia,336,China,38.0
2008,2008,150,Europa,501,Portugal,1.0
2008,2008,150,Europa,504,Italia,7.0
2008,2008,150,Europa,505,Francia,3.0
2008,2008,150,Europa,506,Irlanda,1.0
2008,2008,150,Europa,509,Austria,1.0
2008,2008,150,Europa,510,Reino Unido,2.0
2008,2008,150,Europa,512,Finlandia,1.0
2008,2008,150,Europa,513,Noruega,1.0
2008,2008,150,Europa,517,España,13.0
2008,2008,150,Europa,527,Bulgaria,1.0
2008,2008,150,Europa,528,Polonia,1.0
2008,2008,150,Europa,559,Ucrania,1.0
2008,2008,150,Europa,562,Rusia,1.0
2008,2008,150,Europa,563,Alemania,3.0
2009,2009,2,África,112,Sudáfrica,1.0
2009,2009,2,África,144,"Congo, República del",1.0
2009,2009,2,África,149,Camerún,3.0
2009,2009,9,Oceanía,406,Australia,2.0
2009,2009,19,América,201,Venezuela,6.0
2009,2009,19,América,202,Colombia,170.0
2009,2009,19,América,206,República Dominicana,12.0
2009,2009,19,América,208,Haití,9.0
2009,2009,19,América,209,Cuba,22.0
2009,2009,19,América,210,Panamá,1.0
2009,2009,19,América,211,Costa Rica,1.0
2009,2009,19,América,213,El Salvador,1.0
2009,2009,19,América,215,Guatemala,2.0
2009,2009,19,América,216,México,20.0
2009,2009,19,América,218,Ecuador,143.0
2009,2009,19,América,219,Perú,880.0
2009,2009,19,América,220,Brasil,25.0
2009,2009,19,América,221,Bolivia,32.0
2009,2009,19,América,222,Paraguay,21.0
2009,2009,19,América,223,Uruguay,31.0
2009,2009,19,América,224,Argentina,71.0
2009,2009,19,América,225,Estados Unidos de América,21.0
2009,2009,19,América,226,Canadá,1.0
2009,2009,142,Asia,308,Afghanistán,1.0
2009,2009,142,Asia,309,Irán,1.0
2009,2009,142,Asia,328,Indonesia,2.0
2009,2009,142,Asia,336,China,38.0
2009,2009,150,Europa,501,Portugal,1.0
2009,2009,150,Europa,504,Italia,12.0
2009,2009,150,Europa,505,Francia,5.0
2009,2009,150,Europa,506,Irlanda,1.0
2009,2009,150,Europa,507,Dinamarca,1.0
2009,2009,150,Europa,508,Suiza,2.0
2009,2009,150,Europa,510,Reino Unido,3.0
2009,2009,150,Europa,511,Suecia,1.0
2009,2009,150,Europa,512,Finlandia,1.0
2009,2009,150,Europa,513,Noruega,2.0
2009,2009,150,Europa,515,Holanda,1.0
2009,2009,150,Europa,517,España,13.0
2009,2009,150,Europa,528,Polonia,2.0
2009,2009,150,Europa,547,Croacia,1.0
2009,2009,150,Europa,563,Alemania,5.0
2010,2010,2,África,112,Sudáfrica,1.0
2010,2010,2,África,144,"Congo, República del",2.0
2010,2010,2,África,149,Camerún,2.0
2010,2010,9,Oceanía,405,Nueva Zelandia,1.0
2010,2010,19,América,201,Venezuela,23.0
2010,2010,19,América,202,Colombia,142.0
2010,2010,19,América,206,República Dominicana,10.0
2010,2010,19,América,208,Haití,9.0
2010,2010,19,América,209,Cuba,25.0
2010,2010,19,América,210,Panamá,1.0
2010,2010,19,América,211,Costa Rica,8.0
2010,2010,19,América,212,Nicaragua,2.0
2010,2010,19,América,213,El Salvador,1.0
2010,2010,19,América,216,México,18.0
2010,2010,19,América,218,Ecuador,101.0
2010,2010,19,América,219,Perú,543.0
2010,2010,19,América,220,Brasil,40.0
2010,2010,19,América,221,Bolivia,25.0
2010,2010,19,América,222,Paraguay,20.0
2010,2010,19,América,223,Uruguay,43.0
2010,2010,19,América,224,Argentina,63.0
2010,2010,19,América,225,Estados Unidos de América,18.0
2010,2010,142,Asia,307,Iraq,2.0
2010,2010,142,Asia,328,Indonesia,1.0
2010,2010,142,Asia,336,China,36.0
2010,2010,150,Europa,501,Portugal,2.0
2010,2010,150,Europa,504,Italia,4.0
2010,2010,150,Europa,505,Francia,4.0
2010,2010,150,Europa,507,Dinamarca,1.0
2010,2010,150,Europa,509,Austria,1.0
2010,2010,150,Europa,511,Suecia,1.0
2010,2010,150,Europa,513,Noruega,1.0
2010,2010,150,Europa,515,Holanda,2.0
2010,2010,150,Europa,517,España,20.0
2010,2010,150,Europa,528,Polonia,1.0
2010,2010,150,Europa,547,Croacia,1.0
2010,2010,150,Europa,559,Ucrania,1.0
2010,2010,150,Europa,563,Alemania,10.0
2011,2011,2,África,112,Sudáfrica,1.0
2011,2011,2,África,120,Madagascar,1.0
2011,2011,2,África,137,Kenya,1.0
2011,2011,2,África,144,"Congo, República del",4.0
2011,2011,2,África,149,Camerún,2.0
2011,2011,9,Oceanía,406,Australia,1.0
2011,2011,19,América,201,Venezuela,32.0
2011,2011,19,América,202,Colombia,221.0
2011,2011,19,América,206,República Dominicana,30.0
2011,2011,19,América,208,Haití,7.0
2011,2011,19,América,209,Cuba,25.0
2011,2011,19,América,210,Panamá,3.0
2011,2011,19,América,211,Costa Rica,3.0
2011,2011,19,América,212,Nicaragua,2.0
2011,2011,19,América,213,El Salvador,1.0
2011,2011,19,América,216,México,18.0
2011,2011,19,América,218,Ecuador,84.0
2011,2011,19,América,219,Perú,597.0
2011,2011,19,América,220,Brasil,45.0
2011,2011,19,América,221,Bolivia,34.0
2011,2011,19,América,222,Paraguay,9.0
2011,2011,19,América,223,Uruguay,8.0
2011,2011,19,América,224,Argentina,45.0
2011,2011,19,América,225,Estados Unidos de América,15.0
2011,2011,19,América,226,Canadá,1.0
2011,2011,142,Asia,307,Iraq,1.0
2011,2011,142,Asia,308,Afghanistán,1.0
2011,2011,142,Asia,309,Irán,1.0
2011,2011,142,Asia,317,India,1.0
2011,2011,142,Asia,333,Corea del Sur,5.0
2011,2011,142,Asia,336,China,28.0
2011,2011,150,Europa,504,Italia,3.0
2011,2011,150,Europa,505,Francia,4.0
2011,2011,150,Europa,508,Suiza,1.0
2011,2011,150,Europa,509,Austria,1.0
2011,2011,150,Europa,510,Reino Unido,1.0
2011,2011,150,Europa,511,Suecia,1.0
2011,2011,150,Europa,513,Noruega,1.0
2011,2011,150,Europa,517,España,19.0
2011,2011,150,Europa,519,Rumania,1.0
2011,2011,150,Europa,528,Polonia,1.0
2011,2011,150,Europa,556,Moldova,1.0
2011,2011,150,Europa,562,Rusia,1.0
2011,2011,150,Europa,563,Alemania,1.0
2012,2012,2,África,112,Sudáfrica,1.0
2012,2012,2,África,129,Cabo Verde,1.0
2012,2012,2,África,144,"Congo, República del",4.0
2012,2012,2,África,149,Camerún,1.0
2012,2012,9,Oceanía,405,Nueva Zelandia,1.0
2012,2012,9,Oceanía,406,Australia,2.0
2012,2012,19,América,201,Venezuela,42.0
2012,2012,19,América,202,Colombia,378.0
2012,2012,19,América,206,República Dominicana,86.0
2012,2012,19,América,208,Haití,12.0
2012,2012,19,América,209,Cuba,20.0
2012,2012,19,América,210,Panamá,3.0
2012,2012,19,América,211,Costa Rica,1.0
2012,2012,19,América,213,El Salvador,2.0
2012,2012,19,América,215,Guatemala,2.0
2012,2012,19,América,216,México,19.0
2012,2012,19,América,218,Ecuador,128.0
2012,2012,19,América,219,Perú,696.0
2012,2012,19,América,220,Brasil,46.0
2012,2012,19,América,221,Bolivia,57.0
2012,2012,19,América,222,Paraguay,28.0
2012,2012,19,América,223,Uruguay,47.0
2012,2012,19,América,224,Argentina,84.0
2012,2012,19,América,225,Estados Unidos de América,24.0
2012,2012,19,América,226,Canadá,1.0
2012,2012,142,Asia,309,Irán,1.0
2012,2012,142,Asia,317,India,4.0
2012,2012,142,Asia,324,Pakistán,1.0
2012,2012,142,Asia,330,Taiwán,1.0
2012,2012,142,Asia,336,China,38.0
2012,2012,150,Europa,501,Portugal,9.0
2012,2012,150,Europa,504,Italia,8.0
2012,2012,150,Europa,505,Francia,4.0
2012,2012,150,Europa,508,Suiza,3.0
2012,2012,150,Europa,509,Austria,1.0
2012,2012,150,Europa,513,Noruega,2.0
2012,2012,150,Europa,517,España,30.0
2012,2012,150,Europa,528,Polonia,2.0
2012,2012,150,Europa,545,República Eslovaca,1.0
2012,2012,150,Europa,559,Ucrania,1.0
2012,2012,150,Europa,562,Rusia,5.0
2012,2012,150,Europa,563,Alemania,6.0
2013,2013,2,África,112,Sudáfrica,1.0
2013,2013,2,África,144,"Congo, República del",3.0
2013,2013,9,Oceanía,405,Nueva Zelandia,1.0
2013,2013,9,Oceanía,406,Australia,1.0
2013,2013,19,América,201,Venezuela,35.0
2013,2013,19,América,202,Colombia,471.0
2013,2013,19,América,206,República Dominicana,65.0
2013,2013,19,América,208,Haití,19.0
2013,2013,19,América,209,Cuba,21.0
2013,2013,19,América,210,Panamá,2.0
2013,2013,19,América,211,Costa Rica,2.0
2013,2013,19,América,213,El Salvador,5.0
2013,2013,19,América,214,Honduras,3.0
2013,2013,19,América,215,Guatemala,1.0
2013,2013,19,América,216,México,19.0
2013,2013,19,América,218,Ecuador,90.0
2013,2013,19,América,219,Perú,757.0
2013,2013,19,América,220,Brasil,47.0
2013,2013,19,América,221,Bolivia,70.0
2013,2013,19,América,222,Paraguay,24.0
2013,2013,19,América,223,Uruguay,21.0
2013,2013,19,América,224,Argentina,103.0
2013,2013,19,América,225,Estados Unidos de América,40.0
2013,2013,19,América,226,Canadá,1.0
2013,2013,142,Asia,308,Afghanistán,1.0
2013,2013,142,Asia,317,India,4.0
2013,2013,142,Asia,320,Nepal,1.0
2013,2013,142,Asia,336,China,28.0
2013,2013,150,Europa,501,Portugal,26.0
2013,2013,150,Europa,504,Italia,6.0
2013,2013,150,Europa,505,Francia,4.0
2013,2013,150,Europa,506,Irlanda,2.0
2013,2013,150,Europa,508,Suiza,1.0
2013,2013,150,Europa,509,Austria,1.0
2013,2013,150,Europa,510,Reino Unido,1.0
2013,2013,150,Europa,513,Noruega,1.0
2013,2013,150,Europa,515,Holanda,1.0
2013,2013,150,Europa,517,España,51.0
2013,2013,150,Europa,519,Rumania,4.0
2013,2013,150,Europa,520,Grecia,1.0
2013,2013,150,Europa,528,Polonia,1.0
2013,2013,150,Europa,542,Belarús,2.0
2013,2013,150,Europa,545,República Eslovaca,1.0
2013,2013,150,Europa,556,Moldova,1.0
2013,2013,150,Europa,562,Rusia,9.0
2013,2013,150,Europa,563,Alemania,6.0
2014,2014,2,África,108,Ghana,2.0
2014,2014,2,África,112,Sudáfrica,2.0
2014,2014,2,África,144,"Congo, República del",6.0
2014,2014,2,África,149,Camerún,1.0
2014,2014,9,Oceanía,405,Nueva Zelandia,1.0
2014,2014,9,Oceanía,406,Australia,3.0
2014,2014,19,América,201,Venezuela,93.0
2014,2014,19,América,202,Colombia,579.0
2014,2014,19,América,206,República Dominicana,67.0
2014,2014,19,América,208,Haití,24.0
2014,2014,19,América,209,Cuba,26.0
2014,2014,19,América,210,Panamá,2.0
2014,2014,19,América,211,Costa Rica,3.0
2014,2014,19,América,213,El Salvador,2.0
2014,2014,19,América,214,Honduras,6.0
2014,2014,19,América,215,Guatemala,1.0
2014,2014,19,América,216,México,15.0
2014,2014,19,América,218,Ecuador,111.0
2014,2014,19,América,219,Perú,811.0
2014,2014,19,América,220,Brasil,55.0
2014,2014,19,América,221,Bolivia,79.0
2014,2014,19,América,222,Paraguay,26.0
2014,2014,19,América,223,Uruguay,20.0
2014,2014,19,América,224,Argentina,72.0
2014,2014,19,América,225,Estados Unidos de América,17.0
2014,2014,19,América,226,Canadá,1.0
2014,2014,142,Asia,306,Israel,1.0
2014,2014,142,Asia,308,Afghanistán,1.0
2014,2014,142,Asia,320,Nepal,1.0
2014,2014,142,Asia,330,Taiwán,1.0
2014,2014,142,Asia,336,China,32.0
2014,2014,150,Europa,501,Portugal,33.0
2014,2014,150,Europa,504,Italia,6.0
2014,2014,150,Europa,505,Francia,9.0
2014,2014,150,Europa,506,Irlanda,1.0
2014,2014,150,Europa,508,Suiza,1.0
2014,2014,150,Europa,509,Austria,1.0
2014,2014,150,Europa,510,Reino Unido,3.0
2014,2014,150,Europa,515,Holanda,1.0
2014,2014,150,Europa,517,España,51.0
2014,2014,150,Europa,519,Rumania,3.0
2014,2014,150,Europa,520,Grecia,1.0
2014,2014,150,Europa,527,Bulgaria,3.0
2014,2014,150,Europa,528,Polonia,1.0
2014,2014,150,Europa,542,Belarús,2.0
2014,2014,150,Europa,545,República Eslovaca,2.0
2014,2014,150,Europa,562,Rusia,7.0
2014,2014,150,Europa,563,Alemania,5.0
2015,2015,2,África,112,Sudáfrica,1.0
2015,2015,2,África,144,"Congo, República del",2.0
2015,2015,2,África,150,Benin,1.0
2015,2015,9,Oceanía,405,Nueva Zelandia,1.0
2015,2015,19,América,201,Venezuela,157.0
2015,2015,19,América,202,Colombia,731.0
2015,2015,19,América,206,República Dominicana,61.0
2015,2015,19,América,208,Haití,86.0
2015,2015,19,América,209,Cuba,43.0
2015,2015,19,América,210,Panamá,2.0
2015,2015,19,América,211,Costa Rica,1.0
2015,2015,19,América,212,Nicaragua,2.0
2015,2015,19,América,213,El Salvador,4.0
2015,2015,19,América,214,Honduras,5.0
2015,2015,19,América,215,Guatemala,3.0
2015,2015,19,América,216,México,29.0
2015,2015,19,América,218,Ecuador,138.0
2015,2015,19,América,219,Perú,991.0
2015,2015,19,América,220,Brasil,51.0
2015,2015,19,América,221,Bolivia,102.0
2015,2015,19,América,222,Paraguay,26.0
2015,2015,19,América,223,Uruguay,23.0
2015,2015,19,América,224,Argentina,108.0
2015,2015,19,América,225,Estados Unidos de América,36.0
2015,2015,142,Asia,317,India,3.0
2015,2015,142,Asia,324,Pakistán,1.0
2015,2015,142,Asia,328,Indonesia,1.0
2015,2015,142,Asia,330,Taiwán,1.0
2015,2015,142,Asia,336,China,27.0
2015,2015,150,Europa,501,Portugal,32.0
2015,2015,150,Europa,504,Italia,4.0
2015,2015,150,Europa,505,Francia,8.0
2015,2015,150,Europa,506,Irlanda,2.0
2015,2015,150,Europa,508,Suiza,1.0
2015,2015,150,Europa,509,Austria,1.0
2015,2015,150,Europa,510,Reino Unido,3.0
2015,2015,150,Europa,512,Finlandia,2.0
2015,2015,150,Europa,513,Noruega,1.0
2015,2015,150,Europa,514,Bélgica,3.0
2015,2015,150,Europa,515,Holanda,1.0
2015,2015,150,Europa,517,España,48.0
2015,2015,150,Europa,519,Rumania,2.0
2015,2015,150,Europa,527,Bulgaria,2.0
2015,2015,150,Europa,528,Polonia,1.0
2015,2015,150,Europa,544,República Checa,1.0
2015,2015,150,Europa,559,Ucrania,2.0
2015,2015,150,Europa,562,Rusia,6.0
2015,2015,150,Europa,563,Alemania,5.0
2016,2016,2,África,126,Túnez,1.0
2016,2016,2,África,144,"Congo, República del",1.0
2016,2016,19,América,201,Venezuela,396.0
2016,2016,19,América,202,Colombia,772.0
2016,2016,19,América,206,República Dominicana,34.0
2016,2016,19,América,208,Haití,356.0
2016,2016,19,América,209,Cuba,42.0
2016,2016,19,América,210,Panamá,7.0
2016,2016,19,América,211,Costa Rica,1.0
2016,2016,19,América,212,Nicaragua,1.0
2016,2016,19,América,214,Honduras,1.0
2016,2016,19,América,216,México,16.0
2016,2016,19,América,218,Ecuador,131.0
2016,2016,19,América,219,Perú,880.0
2016,2016,19,América,220,Brasil,44.0
2016,2016,19,América,221,Bolivia,81.0
2016,2016,19,América,222,Paraguay,27.0
2016,2016,19,América,223,Uruguay,20.0
2016,2016,19,América,224,Argentina,96.0
2016,2016,19,América,225,Estados Unidos de América,22.0
2016,2016,19,América,226,Canadá,1.0
2016,2016,142,Asia,301,Jordania,1.0
2016,2016,142,Asia,309,Irán,1.0
2016,2016,142,Asia,317,India,1.0
2016,2016,142,Asia,324,Pakistán,1.0
2016,2016,142,Asia,333,Corea del Sur,1.0
2016,2016,142,Asia,335,Filipinas,1.0
2016,2016,142,Asia,336,China,29.0
2016,2016,150,Europa,501,Portugal,18.0
2016,2016,150,Europa,504,Italia,2.0
2016,2016,150,Europa,505,Francia,5.0
2016,2016,150,Europa,506,Irlanda,1.0
2016,2016,150,Europa,508,Suiza,1.0
2016,2016,150,Europa,510,Reino Unido,1.0
2016,2016,150,Europa,512,Finlandia,1.0
2016,2016,150,Europa,515,Holanda,1.0
2016,2016,150,Europa,517,España,25.0
2016,2016,150,Europa,527,Bulgaria,1.0
2016,2016,150,Europa,544,República Checa,1.0
2016,2016,150,Europa,559,Ucrania,3.0
2016,2016,150,Europa,562,Rusia,1.0
2016,2016,150,Europa,563,Alemania,1.0
