ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No data,51968.0
2005,2005,1,Primary School,139.0
2005,2005,2,High School,505.0
2005,2005,3,Some Primary School,2.0
2005,2005,4,Technical Education,193.0
2005,2005,5,Higher Education,356.0
2005,2005,7,None,24.0
2006,2006,0,No data,59104.0
2006,2006,1,Primary School,333.0
2006,2006,2,High School,1125.0
2006,2006,3,Some Primary School,4.0
2006,2006,4,Technical Education,512.0
2006,2006,5,Higher Education,718.0
2006,2006,7,None,88.0
2007,2007,0,No data,89524.0
2007,2007,1,Primary School,1951.0
2007,2007,2,High School,5947.0
2007,2007,3,Some Primary School,87.0
2007,2007,4,Technical Education,2204.0
2007,2007,5,Higher Education,2000.0
2007,2007,7,None,758.0
2008,2008,0,No data,59917.0
2008,2008,1,Primary School,4037.0
2008,2008,2,High School,10413.0
2008,2008,3,Some Primary School,253.0
2008,2008,4,Technical Education,3498.0
2008,2008,5,Higher Education,6151.0
2008,2008,7,None,863.0
2009,2009,0,No data,44559.0
2009,2009,1,Primary School,9457.0
2009,2009,2,High School,25867.0
2009,2009,3,Some Primary School,496.0
2009,2009,4,Technical Education,7921.0
2009,2009,5,Higher Education,9680.0
2009,2009,7,None,3579.0
2010,2010,0,No data,39354.0
2010,2010,1,Primary School,7791.0
2010,2010,2,High School,20468.0
2010,2010,3,Some Primary School,578.0
2010,2010,4,Technical Education,5505.0
2010,2010,5,Higher Education,10079.0
2010,2010,7,None,1564.0
2011,2011,0,No data,43207.0
2011,2011,1,Primary School,11051.0
2011,2011,2,High School,24617.0
2011,2011,3,Some Primary School,747.0
2011,2011,4,Technical Education,5939.0
2011,2011,5,Higher Education,11298.0
2011,2011,7,None,1647.0
2012,2012,0,No data,58907.0
2012,2012,1,Primary School,13364.0
2012,2012,2,High School,36078.0
2012,2012,3,Some Primary School,970.0
2012,2012,4,Technical Education,7104.0
2012,2012,5,Higher Education,13853.0
2012,2012,7,None,1942.0
2013,2013,0,No data,64747.0
2013,2013,1,Primary School,16228.0
2013,2013,2,High School,46577.0
2013,2013,3,Some Primary School,1283.0
2013,2013,4,Technical Education,9400.0
2013,2013,5,Higher Education,17359.0
2013,2013,7,None,2405.0
2014,2014,0,No data,61007.0
2014,2014,1,Primary School,19550.0
2014,2014,2,High School,58011.0
2014,2014,3,Some Primary School,1844.0
2014,2014,4,Technical Education,10718.0
2014,2014,5,Higher Education,19523.0
2014,2014,7,None,2563.0
2015,2015,0,No data,76478.0
2015,2015,1,Primary School,22839.0
2015,2015,2,High School,72706.0
2015,2015,3,Some Primary School,2295.0
2015,2015,4,Technical Education,12545.0
2015,2015,5,Higher Education,24915.0
2015,2015,7,None,3331.0
2016,2016,0,No data,81569.0
2016,2016,1,Primary School,21313.0
2016,2016,2,High School,77584.0
2016,2016,3,Some Primary School,2226.0
2016,2016,4,Technical Education,12456.0
2016,2016,5,Higher Education,30014.0
2016,2016,7,None,3091.0
