ID Year,Year,ID Region,Region,ID Comuna,Comuna,Number of visas
2005,2005,5,Valparaíso,331,Valparaiso,1.0
2005,2005,13,Region Metropolitana Santiago,307,Santiago,1.0
2007,2007,12,Magallanes,238,Punta Arenas,1.0
2007,2007,13,Region Metropolitana Santiago,228,Providencia,1.0
2008,2008,12,Magallanes,238,Punta Arenas,1.0
2009,2009,4,Coquimbo,69,Coquimbo,1.0
2009,2009,10,Los Lagos,233,Puerto Montt,1.0
2009,2009,12,Magallanes,238,Punta Arenas,1.0
2010,2010,10,Los Lagos,233,Puerto Montt,1.0
2011,2011,5,Valparaíso,252,Quillota,1.0
2011,2011,12,Magallanes,238,Punta Arenas,1.0
2012,2012,5,Valparaíso,339,Viña Del Mar,1.0
2013,2013,5,Valparaíso,252,Quillota,1.0
2013,2013,5,Valparaíso,339,Viña Del Mar,1.0
2014,2014,5,Valparaíso,252,Quillota,1.0
2015,2015,5,Valparaíso,252,Quillota,1.0
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,1.0
