ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,761.0
2005,2005,2,Masculino,570.0
2006,2006,1,Femenino,1037.0
2006,2006,2,Masculino,878.0
2007,2007,1,Femenino,2236.0
2007,2007,2,Masculino,1901.0
2008,2008,1,Femenino,2023.0
2008,2008,2,Masculino,1743.0
2009,2009,1,Femenino,2840.0
2009,2009,2,Masculino,2484.0
2010,2010,1,Femenino,2786.0
2010,2010,2,Masculino,2600.0
2011,2011,1,Femenino,3418.0
2011,2011,2,Masculino,3163.0
2012,2012,1,Femenino,4405.0
2012,2012,2,Masculino,4069.0
2013,2013,1,Femenino,8367.0
2013,2013,2,Masculino,7747.0
2014,2014,1,Femenino,7981.0
2014,2014,2,Masculino,7167.0
2015,2015,1,Femenino,12058.0
2015,2015,2,Masculino,11090.0
2016,2016,1,Femenino,9751.0
2016,2016,2,Masculino,9325.0
