ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No informa,555.0
2005,2005,1,Educación Básica,1.0
2005,2005,2,Educación Media,1.0
2005,2005,4,Educación Técnica,2.0
2005,2005,5,Educación Universitaria,8.0
2006,2006,0,No informa,586.0
2006,2006,1,Educación Básica,1.0
2006,2006,2,Educación Media,8.0
2006,2006,4,Educación Técnica,6.0
2006,2006,5,Educación Universitaria,17.0
2007,2007,0,No informa,699.0
2007,2007,1,Educación Básica,4.0
2007,2007,2,Educación Media,10.0
2007,2007,3,Educación Pre-Básica,1.0
2007,2007,4,Educación Técnica,9.0
2007,2007,5,Educación Universitaria,49.0
2007,2007,7,Ninguno,1.0
2008,2008,0,No informa,587.0
2008,2008,1,Educación Básica,21.0
2008,2008,2,Educación Media,32.0
2008,2008,3,Educación Pre-Básica,2.0
2008,2008,4,Educación Técnica,35.0
2008,2008,5,Educación Universitaria,135.0
2008,2008,7,Ninguno,7.0
2009,2009,0,No informa,552.0
2009,2009,1,Educación Básica,39.0
2009,2009,2,Educación Media,70.0
2009,2009,4,Educación Técnica,40.0
2009,2009,5,Educación Universitaria,295.0
2009,2009,7,Ninguno,17.0
2010,2010,0,No informa,601.0
2010,2010,1,Educación Básica,39.0
2010,2010,2,Educación Media,80.0
2010,2010,3,Educación Pre-Básica,3.0
2010,2010,4,Educación Técnica,54.0
2010,2010,5,Educación Universitaria,301.0
2010,2010,7,Ninguno,13.0
2011,2011,0,No informa,761.0
2011,2011,1,Educación Básica,73.0
2011,2011,2,Educación Media,100.0
2011,2011,3,Educación Pre-Básica,12.0
2011,2011,4,Educación Técnica,103.0
2011,2011,5,Educación Universitaria,379.0
2011,2011,7,Ninguno,25.0
2012,2012,0,No informa,924.0
2012,2012,1,Educación Básica,68.0
2012,2012,2,Educación Media,152.0
2012,2012,3,Educación Pre-Básica,7.0
2012,2012,4,Educación Técnica,93.0
2012,2012,5,Educación Universitaria,498.0
2012,2012,7,Ninguno,18.0
2013,2013,0,No informa,873.0
2013,2013,1,Educación Básica,78.0
2013,2013,2,Educación Media,208.0
2013,2013,3,Educación Pre-Básica,20.0
2013,2013,4,Educación Técnica,121.0
2013,2013,5,Educación Universitaria,689.0
2013,2013,7,Ninguno,26.0
2014,2014,0,No informa,1523.0
2014,2014,1,Educación Básica,137.0
2014,2014,2,Educación Media,379.0
2014,2014,3,Educación Pre-Básica,28.0
2014,2014,4,Educación Técnica,226.0
2014,2014,5,Educación Universitaria,1225.0
2014,2014,7,Ninguno,39.0
2015,2015,0,No informa,3260.0
2015,2015,1,Educación Básica,351.0
2015,2015,2,Educación Media,952.0
2015,2015,3,Educación Pre-Básica,83.0
2015,2015,4,Educación Técnica,661.0
2015,2015,5,Educación Universitaria,4252.0
2015,2015,7,Ninguno,171.0
2016,2016,0,No informa,8544.0
2016,2016,1,Educación Básica,917.0
2016,2016,2,Educación Media,3603.0
2016,2016,3,Educación Pre-Básica,265.0
2016,2016,4,Educación Técnica,1844.0
2016,2016,5,Educación Universitaria,10993.0
2016,2016,7,Ninguno,457.0
