ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,18.0
2005,2005,2,Empleado,46.0
2005,2005,5,Estudiante,13.0
2005,2005,6,Inactivo,6.0
2005,2005,7,Jubilado o Pensionado,1.0
2005,2005,8,No Informa,9.0
2005,2005,10,Otras Actividades,7.0
2005,2005,11,Religioso,1.0
2005,2005,12,Rentista,1.0
2005,2005,14,Empresario o Patrón,4.0
2005,2005,14,Empresario o Patrón,4.0
2005,2005,15,Tripulante,1.0
2006,2006,1,Dueña de Casa,13.0
2006,2006,2,Empleado,49.0
2006,2006,5,Estudiante,11.0
2006,2006,6,Inactivo,7.0
2006,2006,7,Jubilado o Pensionado,8.0
2006,2006,8,No Informa,5.0
2006,2006,10,Otras Actividades,13.0
2006,2006,11,Religioso,1.0
2006,2006,12,Rentista,1.0
2006,2006,14,Empresario o Patrón,4.0
2006,2006,14,Empresario o Patrón,4.0
2007,2007,1,Dueña de Casa,15.0
2007,2007,2,Empleado,52.0
2007,2007,5,Estudiante,17.0
2007,2007,6,Inactivo,6.0
2007,2007,7,Jubilado o Pensionado,6.0
2007,2007,8,No Informa,4.0
2007,2007,10,Otras Actividades,7.0
2007,2007,11,Religioso,2.0
2007,2007,12,Rentista,3.0
2007,2007,14,Empresario o Patrón,12.0
2007,2007,14,Empresario o Patrón,12.0
2008,2008,1,Dueña de Casa,7.0
2008,2008,2,Empleado,55.0
2008,2008,5,Estudiante,9.0
2008,2008,6,Inactivo,21.0
2008,2008,7,Jubilado o Pensionado,6.0
2008,2008,8,No Informa,1.0
2008,2008,10,Otras Actividades,9.0
2008,2008,11,Religioso,2.0
2008,2008,12,Rentista,1.0
2008,2008,14,Empresario o Patrón,6.0
2008,2008,14,Empresario o Patrón,6.0
2009,2009,1,Dueña de Casa,20.0
2009,2009,2,Empleado,59.0
2009,2009,5,Estudiante,16.0
2009,2009,6,Inactivo,13.0
2009,2009,7,Jubilado o Pensionado,4.0
2009,2009,8,No Informa,2.0
2009,2009,9,Obrero o Jornalero,1.0
2009,2009,10,Otras Actividades,6.0
2009,2009,11,Religioso,6.0
2009,2009,12,Rentista,3.0
2009,2009,14,Empresario o Patrón,12.0
2009,2009,14,Empresario o Patrón,12.0
2010,2010,1,Dueña de Casa,11.0
2010,2010,2,Empleado,35.0
2010,2010,5,Estudiante,21.0
2010,2010,6,Inactivo,11.0
2010,2010,7,Jubilado o Pensionado,10.0
2010,2010,8,No Informa,2.0
2010,2010,10,Otras Actividades,12.0
2010,2010,11,Religioso,5.0
2010,2010,12,Rentista,3.0
2010,2010,14,Empresario o Patrón,6.0
2010,2010,14,Empresario o Patrón,6.0
2011,2011,1,Dueña de Casa,16.0
2011,2011,2,Empleado,57.0
2011,2011,5,Estudiante,8.0
2011,2011,6,Inactivo,9.0
2011,2011,7,Jubilado o Pensionado,8.0
2011,2011,8,No Informa,1.0
2011,2011,10,Otras Actividades,15.0
2011,2011,11,Religioso,4.0
2011,2011,12,Rentista,2.0
2011,2011,14,Empresario o Patrón,14.0
2011,2011,14,Empresario o Patrón,14.0
2012,2012,1,Dueña de Casa,12.0
2012,2012,2,Empleado,78.0
2012,2012,5,Estudiante,20.0
2012,2012,6,Inactivo,9.0
2012,2012,7,Jubilado o Pensionado,8.0
2012,2012,8,No Informa,7.0
2012,2012,10,Otras Actividades,10.0
2012,2012,11,Religioso,3.0
2012,2012,12,Rentista,1.0
2012,2012,14,Empresario o Patrón,12.0
2012,2012,14,Empresario o Patrón,12.0
2012,2012,15,Tripulante,1.0
2013,2013,1,Dueña de Casa,13.0
2013,2013,2,Empleado,73.0
2013,2013,5,Estudiante,11.0
2013,2013,6,Inactivo,12.0
2013,2013,7,Jubilado o Pensionado,6.0
2013,2013,9,Obrero o Jornalero,1.0
2013,2013,10,Otras Actividades,11.0
2013,2013,11,Religioso,3.0
2013,2013,14,Empresario o Patrón,16.0
2013,2013,14,Empresario o Patrón,16.0
2013,2013,15,Tripulante,1.0
2014,2014,1,Dueña de Casa,11.0
2014,2014,2,Empleado,77.0
2014,2014,5,Estudiante,19.0
2014,2014,6,Inactivo,4.0
2014,2014,7,Jubilado o Pensionado,6.0
2014,2014,8,No Informa,4.0
2014,2014,10,Otras Actividades,37.0
2014,2014,11,Religioso,1.0
2014,2014,14,Empresario o Patrón,12.0
2014,2014,14,Empresario o Patrón,12.0
2014,2014,15,Tripulante,1.0
2015,2015,1,Dueña de Casa,12.0
2015,2015,2,Empleado,76.0
2015,2015,5,Estudiante,12.0
2015,2015,6,Inactivo,8.0
2015,2015,7,Jubilado o Pensionado,5.0
2015,2015,8,No Informa,6.0
2015,2015,9,Obrero o Jornalero,1.0
2015,2015,10,Otras Actividades,12.0
2015,2015,11,Religioso,5.0
2015,2015,12,Rentista,1.0
2015,2015,14,Empresario o Patrón,14.0
2015,2015,14,Empresario o Patrón,14.0
2016,2016,1,Dueña de Casa,8.0
2016,2016,2,Empleado,56.0
2016,2016,5,Estudiante,3.0
2016,2016,6,Inactivo,5.0
2016,2016,7,Jubilado o Pensionado,5.0
2016,2016,8,No Informa,2.0
2016,2016,10,Otras Actividades,8.0
2016,2016,11,Religioso,1.0
2016,2016,12,Rentista,1.0
2016,2016,14,Empresario o Patrón,14.0
2016,2016,14,Empresario o Patrón,14.0
2016,2016,15,Tripulante,1.0
