ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No informa,1115.0
2005,2005,1,Educación Básica,1.0
2005,2005,2,Educación Media,12.0
2005,2005,4,Educación Técnica,1.0
2005,2005,5,Educación Universitaria,2.0
2006,2006,0,No informa,1190.0
2006,2006,1,Educación Básica,1.0
2006,2006,2,Educación Media,10.0
2006,2006,4,Educación Técnica,5.0
2006,2006,5,Educación Universitaria,4.0
2007,2007,0,No informa,1431.0
2007,2007,1,Educación Básica,6.0
2007,2007,2,Educación Media,44.0
2007,2007,4,Educación Técnica,16.0
2007,2007,5,Educación Universitaria,19.0
2007,2007,7,Ninguno,1.0
2008,2008,0,No informa,908.0
2008,2008,1,Educación Básica,26.0
2008,2008,2,Educación Media,445.0
2008,2008,4,Educación Técnica,87.0
2008,2008,5,Educación Universitaria,189.0
2008,2008,7,Ninguno,4.0
2009,2009,0,No informa,842.0
2009,2009,1,Educación Básica,69.0
2009,2009,2,Educación Media,691.0
2009,2009,3,Educación Pre-Básica,4.0
2009,2009,4,Educación Técnica,137.0
2009,2009,5,Educación Universitaria,296.0
2009,2009,7,Ninguno,15.0
2010,2010,0,No informa,634.0
2010,2010,1,Educación Básica,73.0
2010,2010,2,Educación Media,821.0
2010,2010,3,Educación Pre-Básica,1.0
2010,2010,4,Educación Técnica,141.0
2010,2010,5,Educación Universitaria,360.0
2010,2010,7,Ninguno,11.0
2011,2011,0,No informa,648.0
2011,2011,1,Educación Básica,87.0
2011,2011,2,Educación Media,951.0
2011,2011,3,Educación Pre-Básica,4.0
2011,2011,4,Educación Técnica,138.0
2011,2011,5,Educación Universitaria,440.0
2011,2011,7,Ninguno,27.0
2012,2012,0,No informa,802.0
2012,2012,1,Educación Básica,95.0
2012,2012,2,Educación Media,1085.0
2012,2012,3,Educación Pre-Básica,4.0
2012,2012,4,Educación Técnica,112.0
2012,2012,5,Educación Universitaria,485.0
2012,2012,7,Ninguno,26.0
2013,2013,0,No informa,696.0
2013,2013,1,Educación Básica,82.0
2013,2013,2,Educación Media,1171.0
2013,2013,3,Educación Pre-Básica,5.0
2013,2013,4,Educación Técnica,154.0
2013,2013,5,Educación Universitaria,534.0
2013,2013,7,Ninguno,27.0
2014,2014,0,No informa,748.0
2014,2014,1,Educación Básica,97.0
2014,2014,2,Educación Media,1466.0
2014,2014,3,Educación Pre-Básica,8.0
2014,2014,4,Educación Técnica,191.0
2014,2014,5,Educación Universitaria,479.0
2014,2014,7,Ninguno,21.0
2015,2015,0,No informa,1039.0
2015,2015,1,Educación Básica,127.0
2015,2015,2,Educación Media,1615.0
2015,2015,3,Educación Pre-Básica,11.0
2015,2015,4,Educación Técnica,219.0
2015,2015,5,Educación Universitaria,532.0
2015,2015,7,Ninguno,40.0
2016,2016,0,No informa,1118.0
2016,2016,1,Educación Básica,139.0
2016,2016,2,Educación Media,1680.0
2016,2016,3,Educación Pre-Básica,9.0
2016,2016,4,Educación Técnica,172.0
2016,2016,5,Educación Universitaria,416.0
2016,2016,7,Ninguno,35.0
