ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No informa,41.0
2005,2005,2,Educación Media,1.0
2005,2005,5,Educación Universitaria,2.0
2006,2006,0,No informa,37.0
2006,2006,5,Educación Universitaria,4.0
2007,2007,0,No informa,62.0
2007,2007,1,Educación Básica,1.0
2007,2007,2,Educación Media,4.0
2007,2007,4,Educación Técnica,1.0
2007,2007,5,Educación Universitaria,6.0
2008,2008,0,No informa,48.0
2008,2008,2,Educación Media,13.0
2008,2008,4,Educación Técnica,4.0
2008,2008,5,Educación Universitaria,19.0
2009,2009,0,No informa,56.0
2009,2009,1,Educación Básica,4.0
2009,2009,2,Educación Media,36.0
2009,2009,4,Educación Técnica,14.0
2009,2009,5,Educación Universitaria,37.0
2010,2010,0,No informa,55.0
2010,2010,1,Educación Básica,4.0
2010,2010,2,Educación Media,24.0
2010,2010,4,Educación Técnica,7.0
2010,2010,5,Educación Universitaria,42.0
2010,2010,7,Ninguno,2.0
2011,2011,0,No informa,56.0
2011,2011,1,Educación Básica,7.0
2011,2011,2,Educación Media,19.0
2011,2011,4,Educación Técnica,5.0
2011,2011,5,Educación Universitaria,31.0
2012,2012,0,No informa,84.0
2012,2012,1,Educación Básica,11.0
2012,2012,2,Educación Media,22.0
2012,2012,4,Educación Técnica,8.0
2012,2012,5,Educación Universitaria,39.0
2012,2012,7,Ninguno,1.0
2013,2013,0,No informa,72.0
2013,2013,1,Educación Básica,11.0
2013,2013,2,Educación Media,24.0
2013,2013,4,Educación Técnica,10.0
2013,2013,5,Educación Universitaria,39.0
2013,2013,7,Ninguno,3.0
2014,2014,0,No informa,64.0
2014,2014,1,Educación Básica,16.0
2014,2014,2,Educación Media,33.0
2014,2014,3,Educación Pre-Básica,3.0
2014,2014,4,Educación Técnica,16.0
2014,2014,5,Educación Universitaria,49.0
2014,2014,7,Ninguno,3.0
2015,2015,0,No informa,54.0
2015,2015,1,Educación Básica,21.0
2015,2015,2,Educación Media,48.0
2015,2015,3,Educación Pre-Básica,3.0
2015,2015,4,Educación Técnica,14.0
2015,2015,5,Educación Universitaria,53.0
2015,2015,7,Ninguno,8.0
2016,2016,0,No informa,33.0
2016,2016,1,Educación Básica,15.0
2016,2016,2,Educación Media,53.0
2016,2016,3,Educación Pre-Básica,6.0
2016,2016,4,Educación Técnica,8.0
2016,2016,5,Educación Universitaria,69.0
2016,2016,7,Ninguno,4.0
