ID Year,Year,ID Region,Region,ID Comuna,Comuna,Number of visas
2005,2005,13,Region Metropolitana Santiago,228,Providencia,1.0
2006,2006,13,Region Metropolitana Santiago,134,Las Condes,1.0
2006,2006,13,Region Metropolitana Santiago,228,Providencia,2.0
2012,2012,13,Region Metropolitana Santiago,228,Providencia,1.0
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,2.0
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,1.0
2013,2013,13,Region Metropolitana Santiago,228,Providencia,1.0
2013,2013,13,Region Metropolitana Santiago,307,Santiago,1.0
2014,2014,5,Valparaíso,331,Valparaiso,4.0
2014,2014,10,Los Lagos,235,Puerto Varas,1.0
2014,2014,13,Region Metropolitana Santiago,59,Colina,2.0
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,1.0
2014,2014,13,Region Metropolitana Santiago,307,Santiago,4.0
2015,2015,5,Valparaíso,331,Valparaiso,4.0
2015,2015,8,Biobío,152,Los Angeles,1.0
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,2.0
2015,2015,13,Region Metropolitana Santiago,307,Santiago,6.0
2016,2016,13,Region Metropolitana Santiago,59,Colina,1.0
2016,2016,13,Region Metropolitana Santiago,160,Macul,1.0
2016,2016,13,Region Metropolitana Santiago,307,Santiago,2.0
