ID Year,Year,ID Continent,Continent,ID Country,Country,Number of visas
2005,2005,19,América,219,Perú,2.0
2005,2005,19,América,224,Argentina,1.0
2005,2005,19,América,225,Estados Unidos de América,1.0
2006,2006,19,América,219,Perú,4.0
2006,2006,19,América,225,Estados Unidos de América,1.0
2007,2007,19,América,219,Perú,1.0
2007,2007,19,América,224,Argentina,1.0
2008,2008,19,América,219,Perú,4.0
2008,2008,19,América,221,Bolivia,1.0
2009,2009,19,América,219,Perú,3.0
2010,2010,19,América,219,Perú,2.0
2010,2010,19,América,221,Bolivia,1.0
2010,2010,19,América,224,Argentina,1.0
2011,2011,19,América,219,Perú,18.0
2012,2012,19,América,219,Perú,14.0
2012,2012,19,América,221,Bolivia,1.0
2012,2012,19,América,225,Estados Unidos de América,1.0
2013,2013,19,América,219,Perú,3.0
2013,2013,19,América,220,Brasil,1.0
2013,2013,150,Europa,517,España,1.0
2014,2014,19,América,202,Colombia,3.0
2014,2014,19,América,219,Perú,3.0
2014,2014,19,América,220,Brasil,1.0
2014,2014,19,América,221,Bolivia,1.0
2014,2014,150,Europa,517,España,2.0
2015,2015,19,América,202,Colombia,1.0
2015,2015,19,América,219,Perú,2.0
2016,2016,19,América,201,Venezuela,1.0
2016,2016,19,América,219,Perú,2.0
2016,2016,19,América,221,Bolivia,1.0
