ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Housewife,36.0
2005,2005,2,Employee,91.0
2005,2005,3,Maid,6.0
2005,2005,5,Student,43.0
2005,2005,6,Unemployed,29.0
2005,2005,7,Retired,7.0
2005,2005,8,No data,4.0
2005,2005,9,Laborer,1.0
2005,2005,10,Other activities,14.0
2005,2005,11,Religious,29.0
2005,2005,12,Landlord,2.0
2005,2005,13,No activity,1.0
2005,2005,14,Businessperson,46.0
2005,2005,14,Businessperson,46.0
2006,2006,1,Housewife,48.0
2006,2006,2,Employee,102.0
2006,2006,3,Maid,10.0
2006,2006,5,Student,66.0
2006,2006,6,Unemployed,21.0
2006,2006,7,Retired,10.0
2006,2006,8,No data,2.0
2006,2006,10,Other activities,15.0
2006,2006,11,Religious,41.0
2006,2006,12,Landlord,2.0
2006,2006,13,No activity,2.0
2006,2006,14,Businessperson,48.0
2006,2006,14,Businessperson,48.0
2007,2007,1,Housewife,43.0
2007,2007,2,Employee,98.0
2007,2007,3,Maid,6.0
2007,2007,5,Student,44.0
2007,2007,6,Unemployed,33.0
2007,2007,7,Retired,6.0
2007,2007,8,No data,4.0
2007,2007,10,Other activities,18.0
2007,2007,11,Religious,51.0
2007,2007,12,Landlord,2.0
2007,2007,13,No activity,2.0
2007,2007,14,Businessperson,54.0
2007,2007,14,Businessperson,54.0
2008,2008,1,Housewife,38.0
2008,2008,2,Employee,104.0
2008,2008,3,Maid,8.0
2008,2008,5,Student,48.0
2008,2008,6,Unemployed,34.0
2008,2008,7,Retired,6.0
2008,2008,8,No data,1.0
2008,2008,9,Laborer,1.0
2008,2008,10,Other activities,21.0
2008,2008,11,Religious,34.0
2008,2008,12,Landlord,2.0
2008,2008,13,No activity,4.0
2008,2008,14,Businessperson,46.0
2008,2008,14,Businessperson,46.0
2009,2009,1,Housewife,53.0
2009,2009,2,Employee,105.0
2009,2009,3,Maid,8.0
2009,2009,5,Student,51.0
2009,2009,6,Unemployed,33.0
2009,2009,7,Retired,10.0
2009,2009,8,No data,2.0
2009,2009,9,Laborer,3.0
2009,2009,10,Other activities,22.0
2009,2009,11,Religious,41.0
2009,2009,13,No activity,5.0
2009,2009,14,Businessperson,52.0
2009,2009,14,Businessperson,52.0
2010,2010,1,Housewife,32.0
2010,2010,2,Employee,92.0
2010,2010,3,Maid,9.0
2010,2010,5,Student,34.0
2010,2010,6,Unemployed,33.0
2010,2010,7,Retired,7.0
2010,2010,8,No data,2.0
2010,2010,9,Laborer,1.0
2010,2010,10,Other activities,41.0
2010,2010,11,Religious,44.0
2010,2010,12,Landlord,1.0
2010,2010,14,Businessperson,48.0
2010,2010,14,Businessperson,48.0
2011,2011,1,Housewife,47.0
2011,2011,2,Employee,116.0
2011,2011,3,Maid,9.0
2011,2011,5,Student,49.0
2011,2011,6,Unemployed,41.0
2011,2011,7,Retired,8.0
2011,2011,9,Laborer,2.0
2011,2011,10,Other activities,31.0
2011,2011,11,Religious,51.0
2011,2011,12,Landlord,1.0
2011,2011,14,Businessperson,56.0
2011,2011,14,Businessperson,56.0
2012,2012,1,Housewife,51.0
2012,2012,2,Employee,168.0
2012,2012,3,Maid,6.0
2012,2012,5,Student,58.0
2012,2012,6,Unemployed,23.0
2012,2012,7,Retired,4.0
2012,2012,9,Laborer,3.0
2012,2012,10,Other activities,54.0
2012,2012,11,Religious,25.0
2012,2012,12,Landlord,2.0
2012,2012,14,Businessperson,38.0
2012,2012,14,Businessperson,38.0
2013,2013,1,Housewife,57.0
2013,2013,2,Employee,235.0
2013,2013,3,Maid,11.0
2013,2013,5,Student,43.0
2013,2013,6,Unemployed,25.0
2013,2013,7,Retired,7.0
2013,2013,9,Laborer,3.0
2013,2013,10,Other activities,24.0
2013,2013,11,Religious,24.0
2013,2013,14,Businessperson,32.0
2013,2013,14,Businessperson,32.0
2014,2014,1,Housewife,76.0
2014,2014,2,Employee,250.0
2014,2014,3,Maid,9.0
2014,2014,5,Student,73.0
2014,2014,6,Unemployed,21.0
2014,2014,7,Retired,13.0
2014,2014,9,Laborer,3.0
2014,2014,10,Other activities,44.0
2014,2014,11,Religious,8.0
2014,2014,12,Landlord,1.0
2014,2014,14,Businessperson,70.0
2014,2014,14,Businessperson,70.0
2015,2015,1,Housewife,96.0
2015,2015,2,Employee,328.0
2015,2015,3,Maid,13.0
2015,2015,5,Student,98.0
2015,2015,6,Unemployed,40.0
2015,2015,7,Retired,9.0
2015,2015,8,No data,3.0
2015,2015,9,Laborer,1.0
2015,2015,10,Other activities,43.0
2015,2015,11,Religious,7.0
2015,2015,12,Landlord,1.0
2015,2015,14,Businessperson,72.0
2015,2015,14,Businessperson,72.0
2016,2016,1,Housewife,75.0
2016,2016,2,Employee,410.0
2016,2016,3,Maid,27.0
2016,2016,5,Student,77.0
2016,2016,6,Unemployed,41.0
2016,2016,7,Retired,10.0
2016,2016,8,No data,1.0
2016,2016,9,Laborer,5.0
2016,2016,10,Other activities,32.0
2016,2016,11,Religious,17.0
2016,2016,14,Businessperson,50.0
2016,2016,14,Businessperson,50.0
