ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,367.0
2005,2005,2,Empleado,553.0
2005,2005,3,Empleado Doméstico,255.0
2005,2005,5,Estudiante,547.0
2005,2005,6,Inactivo,173.0
2005,2005,7,Jubilado o Pensionado,4.0
2005,2005,8,No Informa,112.0
2005,2005,9,Obrero o Jornalero,210.0
2005,2005,10,Otras Actividades,47.0
2005,2005,11,Religioso,45.0
2005,2005,13,Sin Actividad,28.0
2005,2005,14,Empresario o Patrón,78.0
2005,2005,14,Empresario o Patrón,78.0
2006,2006,1,Dueña de Casa,393.0
2006,2006,2,Empleado,791.0
2006,2006,3,Empleado Doméstico,299.0
2006,2006,5,Estudiante,576.0
2006,2006,6,Inactivo,203.0
2006,2006,7,Jubilado o Pensionado,4.0
2006,2006,8,No Informa,81.0
2006,2006,9,Obrero o Jornalero,236.0
2006,2006,10,Otras Actividades,58.0
2006,2006,11,Religioso,48.0
2006,2006,12,Rentista,1.0
2006,2006,13,Sin Actividad,27.0
2006,2006,14,Empresario o Patrón,136.0
2006,2006,14,Empresario o Patrón,136.0
2007,2007,1,Dueña de Casa,573.0
2007,2007,2,Empleado,1453.0
2007,2007,3,Empleado Doméstico,544.0
2007,2007,5,Estudiante,857.0
2007,2007,6,Inactivo,320.0
2007,2007,7,Jubilado o Pensionado,3.0
2007,2007,8,No Informa,109.0
2007,2007,9,Obrero o Jornalero,402.0
2007,2007,10,Otras Actividades,96.0
2007,2007,11,Religioso,70.0
2007,2007,12,Rentista,2.0
2007,2007,13,Sin Actividad,2885.0
2007,2007,14,Empresario o Patrón,182.0
2007,2007,14,Empresario o Patrón,182.0
2008,2008,1,Dueña de Casa,431.0
2008,2008,2,Empleado,1282.0
2008,2008,3,Empleado Doméstico,461.0
2008,2008,5,Estudiante,780.0
2008,2008,6,Inactivo,234.0
2008,2008,7,Jubilado o Pensionado,8.0
2008,2008,8,No Informa,131.0
2008,2008,9,Obrero o Jornalero,272.0
2008,2008,10,Otras Actividades,53.0
2008,2008,11,Religioso,68.0
2008,2008,13,Sin Actividad,1574.0
2008,2008,14,Empresario o Patrón,102.0
2008,2008,14,Empresario o Patrón,102.0
2009,2009,1,Dueña de Casa,840.0
2009,2009,2,Empleado,2570.0
2009,2009,3,Empleado Doméstico,869.0
2009,2009,5,Estudiante,1130.0
2009,2009,6,Inactivo,427.0
2009,2009,7,Jubilado o Pensionado,20.0
2009,2009,8,No Informa,105.0
2009,2009,9,Obrero o Jornalero,717.0
2009,2009,10,Otras Actividades,99.0
2009,2009,11,Religioso,70.0
2009,2009,12,Rentista,1.0
2009,2009,13,Sin Actividad,626.0
2009,2009,14,Empresario o Patrón,550.0
2009,2009,14,Empresario o Patrón,550.0
2010,2010,1,Dueña de Casa,644.0
2010,2010,2,Empleado,3236.0
2010,2010,3,Empleado Doméstico,626.0
2010,2010,5,Estudiante,1031.0
2010,2010,6,Inactivo,563.0
2010,2010,7,Jubilado o Pensionado,18.0
2010,2010,8,No Informa,243.0
2010,2010,9,Obrero o Jornalero,360.0
2010,2010,10,Otras Actividades,350.0
2010,2010,11,Religioso,60.0
2010,2010,13,Sin Actividad,16.0
2010,2010,14,Empresario o Patrón,472.0
2010,2010,14,Empresario o Patrón,472.0
2010,2010,15,Tripulante,2.0
2011,2011,1,Dueña de Casa,658.0
2011,2011,2,Empleado,4243.0
2011,2011,3,Empleado Doméstico,589.0
2011,2011,5,Estudiante,1218.0
2011,2011,6,Inactivo,761.0
2011,2011,7,Jubilado o Pensionado,16.0
2011,2011,8,No Informa,323.0
2011,2011,9,Obrero o Jornalero,388.0
2011,2011,10,Otras Actividades,642.0
2011,2011,11,Religioso,50.0
2011,2011,12,Rentista,1.0
2011,2011,14,Empresario o Patrón,530.0
2011,2011,14,Empresario o Patrón,530.0
2011,2011,15,Tripulante,1.0
2012,2012,1,Dueña de Casa,890.0
2012,2012,2,Empleado,9294.0
2012,2012,3,Empleado Doméstico,1213.0
2012,2012,5,Estudiante,1790.0
2012,2012,6,Inactivo,1107.0
2012,2012,7,Jubilado o Pensionado,16.0
2012,2012,8,No Informa,336.0
2012,2012,9,Obrero o Jornalero,600.0
2012,2012,10,Otras Actividades,1375.0
2012,2012,11,Religioso,64.0
2012,2012,14,Empresario o Patrón,1166.0
2012,2012,14,Empresario o Patrón,1166.0
2013,2013,1,Dueña de Casa,1051.0
2013,2013,2,Empleado,19363.0
2013,2013,3,Empleado Doméstico,1888.0
2013,2013,5,Estudiante,2767.0
2013,2013,6,Inactivo,1350.0
2013,2013,7,Jubilado o Pensionado,18.0
2013,2013,8,No Informa,344.0
2013,2013,9,Obrero o Jornalero,1437.0
2013,2013,10,Otras Actividades,1619.0
2013,2013,11,Religioso,62.0
2013,2013,14,Empresario o Patrón,1346.0
2013,2013,14,Empresario o Patrón,1346.0
2013,2013,15,Tripulante,2.0
2014,2014,1,Dueña de Casa,1190.0
2014,2014,2,Empleado,21220.0
2014,2014,3,Empleado Doméstico,1953.0
2014,2014,5,Estudiante,3793.0
2014,2014,6,Inactivo,1680.0
2014,2014,7,Jubilado o Pensionado,19.0
2014,2014,8,No Informa,306.0
2014,2014,9,Obrero o Jornalero,1300.0
2014,2014,10,Otras Actividades,2542.0
2014,2014,11,Religioso,90.0
2014,2014,12,Rentista,1.0
2014,2014,14,Empresario o Patrón,1630.0
2014,2014,14,Empresario o Patrón,1630.0
2014,2014,15,Tripulante,3.0
2015,2015,1,Dueña de Casa,1390.0
2015,2015,2,Empleado,22359.0
2015,2015,3,Empleado Doméstico,1854.0
2015,2015,5,Estudiante,4827.0
2015,2015,6,Inactivo,1930.0
2015,2015,7,Jubilado o Pensionado,17.0
2015,2015,8,No Informa,950.0
2015,2015,9,Obrero o Jornalero,1576.0
2015,2015,10,Otras Actividades,3301.0
2015,2015,11,Religioso,64.0
2015,2015,12,Rentista,1.0
2015,2015,14,Empresario o Patrón,1626.0
2015,2015,14,Empresario o Patrón,1626.0
2015,2015,15,Tripulante,2.0
2016,2016,1,Dueña de Casa,998.0
2016,2016,2,Empleado,15320.0
2016,2016,3,Empleado Doméstico,886.0
2016,2016,5,Estudiante,4117.0
2016,2016,6,Inactivo,1292.0
2016,2016,7,Jubilado o Pensionado,15.0
2016,2016,8,No Informa,1002.0
2016,2016,9,Obrero o Jornalero,874.0
2016,2016,10,Otras Actividades,2774.0
2016,2016,11,Religioso,66.0
2016,2016,14,Empresario o Patrón,950.0
2016,2016,14,Empresario o Patrón,950.0
2016,2016,15,Tripulante,2.0
