ID Year,Year,ID Age Range,Age Range,Number of visas
2005,2005,0-14,0-14,137.0
2005,2005,15-19,15-19,56.0
2005,2005,20-24,20-24,118.0
2005,2005,25-29,25-29,156.0
2005,2005,30-64,30-64,417.0
2005,2005,65-110,65-110,18.0
2006,2006,0-14,0-14,107.0
2006,2006,15-19,15-19,55.0
2006,2006,20-24,20-24,133.0
2006,2006,25-29,25-29,187.0
2006,2006,30-64,30-64,439.0
2006,2006,65-110,65-110,21.0
2007,2007,0-14,0-14,148.0
2007,2007,15-19,15-19,91.0
2007,2007,20-24,20-24,175.0
2007,2007,25-29,25-29,249.0
2007,2007,30-64,30-64,693.0
2007,2007,65-110,65-110,15.0
2008,2008,0-14,0-14,162.0
2008,2008,15-19,15-19,87.0
2008,2008,20-24,20-24,138.0
2008,2008,25-29,25-29,219.0
2008,2008,30-64,30-64,567.0
2008,2008,65-110,65-110,20.0
2009,2009,0-14,0-14,137.0
2009,2009,15-19,15-19,77.0
2009,2009,20-24,20-24,172.0
2009,2009,25-29,25-29,235.0
2009,2009,30-64,30-64,601.0
2009,2009,65-110,65-110,35.0
2010,2010,0-14,0-14,112.0
2010,2010,15-19,15-19,63.0
2010,2010,20-24,20-24,135.0
2010,2010,25-29,25-29,172.0
2010,2010,30-64,30-64,443.0
2010,2010,65-110,65-110,24.0
2011,2011,0-14,0-14,148.0
2011,2011,15-19,15-19,98.0
2011,2011,20-24,20-24,231.0
2011,2011,25-29,25-29,186.0
2011,2011,30-64,30-64,557.0
2011,2011,65-110,65-110,20.0
2012,2012,0-14,0-14,180.0
2012,2012,15-19,15-19,120.0
2012,2012,20-24,20-24,373.0
2012,2012,25-29,25-29,259.0
2012,2012,30-64,30-64,723.0
2012,2012,65-110,65-110,21.0
2013,2013,0-14,0-14,178.0
2013,2013,15-19,15-19,188.0
2013,2013,20-24,20-24,435.0
2013,2013,25-29,25-29,313.0
2013,2013,30-64,30-64,814.0
2013,2013,65-110,65-110,30.0
2014,2014,0-14,0-14,192.0
2014,2014,15-19,15-19,168.0
2014,2014,20-24,20-24,421.0
2014,2014,25-29,25-29,369.0
2014,2014,30-64,30-64,875.0
2014,2014,65-110,65-110,30.0
2015,2015,0-14,0-14,279.0
2015,2015,15-19,15-19,198.0
2015,2015,20-24,20-24,480.0
2015,2015,25-29,25-29,501.0
2015,2015,30-64,30-64,1197.0
2015,2015,65-110,65-110,50.0
2016,2016,0-14,0-14,323.0
2016,2016,15-19,15-19,172.0
2016,2016,20-24,20-24,565.0
2016,2016,25-29,25-29,636.0
2016,2016,30-64,30-64,1480.0
2016,2016,65-110,65-110,39.0
