ID Year,Year,ID Visa Type,Visa Type,Number of visas
2005,2005,1,Estudiante,1671.0
2005,2005,2,Temporaria,9745.0
2005,2005,3,Sujeta A Contrato,102.0
2005,2005,5,Temp. Acuerdo Residencia Mercosur,20177.0
2005,2005,6,Permanencia Definitiva,1.0
2005,2005,7,Permanencia Definitiva Por Gracia,15342.0
2006,2006,1,Estudiante,1673.0
2006,2006,2,Temporaria,9757.0
2006,2006,3,Sujeta A Contrato,65.0
2006,2006,5,Temp. Acuerdo Residencia Mercosur,27205.0
2006,2006,7,Permanencia Definitiva Por Gracia,17052.0
2007,2007,1,Estudiante,1907.0
2007,2007,2,Temporaria,12673.0
2007,2007,3,Sujeta A Contrato,63.0
2007,2007,5,Temp. Acuerdo Residencia Mercosur,34817.0
2007,2007,7,Permanencia Definitiva Por Gracia,46222.0
2008,2008,1,Estudiante,1825.0
2008,2008,2,Temporaria,13899.0
2008,2008,3,Sujeta A Contrato,53.0
2008,2008,5,Temp. Acuerdo Residencia Mercosur,24662.0
2008,2008,7,Permanencia Definitiva Por Gracia,37284.0
2009,2009,1,Estudiante,2051.0
2009,2009,2,Temporaria,40491.0
2009,2009,3,Sujeta A Contrato,70.0
2009,2009,5,Temp. Acuerdo Residencia Mercosur,27262.0
2009,2009,7,Permanencia Definitiva Por Gracia,23475.0
2010,2010,1,Estudiante,1806.0
2010,2010,2,Temporaria,14712.0
2010,2010,3,Sujeta A Contrato,28.0
2010,2010,4,Sin Beneficio,1.0
2010,2010,5,Temp. Acuerdo Residencia Mercosur,28792.0
2010,2010,7,Permanencia Definitiva Por Gracia,31068.0
2011,2011,1,Estudiante,1853.0
2011,2011,2,Temporaria,16414.0
2011,2011,3,Sujeta A Contrato,14.0
2011,2011,5,Temp. Acuerdo Residencia Mercosur,37564.0
2011,2011,7,Permanencia Definitiva Por Gracia,32894.0
2012,2012,1,Estudiante,1950.0
2012,2012,2,Temporaria,24311.0
2012,2012,3,Sujeta A Contrato,5.0
2012,2012,5,Temp. Acuerdo Residencia Mercosur,51056.0
2012,2012,7,Permanencia Definitiva Por Gracia,42591.0
2013,2013,1,Estudiante,1743.0
2013,2013,2,Temporaria,22743.0
2013,2013,3,Sujeta A Contrato,9.0
2013,2013,5,Temp. Acuerdo Residencia Mercosur,59434.0
2013,2013,7,Permanencia Definitiva Por Gracia,58579.0
2014,2014,1,Estudiante,1922.0
2014,2014,2,Temporaria,31792.0
2014,2014,3,Sujeta A Contrato,5.0
2014,2014,5,Temp. Acuerdo Residencia Mercosur,60266.0
2014,2014,7,Permanencia Definitiva Por Gracia,62358.0
2015,2015,1,Estudiante,1897.0
2015,2015,2,Temporaria,43223.0
2015,2015,3,Sujeta A Contrato,8.0
2015,2015,5,Temp. Acuerdo Residencia Mercosur,17884.0
2015,2015,7,Permanencia Definitiva Por Gracia,133445.0
2016,2016,1,Estudiante,2077.0
2016,2016,2,Temporaria,48785.0
2016,2016,3,Sujeta A Contrato,4.0
2016,2016,5,Temp. Acuerdo Residencia Mercosur,2900.0
2016,2016,7,Permanencia Definitiva Por Gracia,159185.0
