ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No informa,2125.0
2005,2005,1,Educación Básica,2.0
2005,2005,2,Educación Media,16.0
2005,2005,4,Educación Técnica,3.0
2005,2005,5,Educación Universitaria,10.0
2006,2006,0,No informa,2337.0
2006,2006,1,Educación Básica,5.0
2006,2006,2,Educación Media,21.0
2006,2006,4,Educación Técnica,9.0
2006,2006,5,Educación Universitaria,21.0
2007,2007,0,No informa,2564.0
2007,2007,1,Educación Básica,13.0
2007,2007,2,Educación Media,73.0
2007,2007,4,Educación Técnica,27.0
2007,2007,5,Educación Universitaria,70.0
2007,2007,7,Ninguno,3.0
2008,2008,0,No informa,1773.0
2008,2008,1,Educación Básica,57.0
2008,2008,2,Educación Media,563.0
2008,2008,3,Educación Pre-Básica,1.0
2008,2008,4,Educación Técnica,132.0
2008,2008,5,Educación Universitaria,457.0
2008,2008,7,Ninguno,19.0
2009,2009,0,No informa,1642.0
2009,2009,1,Educación Básica,111.0
2009,2009,2,Educación Media,857.0
2009,2009,3,Educación Pre-Básica,11.0
2009,2009,4,Educación Técnica,204.0
2009,2009,5,Educación Universitaria,701.0
2009,2009,7,Ninguno,31.0
2010,2010,0,No informa,1390.0
2010,2010,1,Educación Básica,140.0
2010,2010,2,Educación Media,1066.0
2010,2010,3,Educación Pre-Básica,8.0
2010,2010,4,Educación Técnica,261.0
2010,2010,5,Educación Universitaria,751.0
2010,2010,7,Ninguno,31.0
2011,2011,0,No informa,1386.0
2011,2011,1,Educación Básica,158.0
2011,2011,2,Educación Media,1194.0
2011,2011,3,Educación Pre-Básica,8.0
2011,2011,4,Educación Técnica,184.0
2011,2011,5,Educación Universitaria,848.0
2011,2011,7,Ninguno,65.0
2012,2012,0,No informa,1666.0
2012,2012,1,Educación Básica,171.0
2012,2012,2,Educación Media,1415.0
2012,2012,3,Educación Pre-Básica,7.0
2012,2012,4,Educación Técnica,171.0
2012,2012,5,Educación Universitaria,838.0
2012,2012,7,Ninguno,52.0
2013,2013,0,No informa,1381.0
2013,2013,1,Educación Básica,154.0
2013,2013,2,Educación Media,1492.0
2013,2013,3,Educación Pre-Básica,11.0
2013,2013,4,Educación Técnica,202.0
2013,2013,5,Educación Universitaria,969.0
2013,2013,7,Ninguno,57.0
2014,2014,0,No informa,1462.0
2014,2014,1,Educación Básica,183.0
2014,2014,2,Educación Media,1847.0
2014,2014,3,Educación Pre-Básica,21.0
2014,2014,4,Educación Técnica,257.0
2014,2014,5,Educación Universitaria,938.0
2014,2014,7,Ninguno,58.0
2015,2015,0,No informa,2009.0
2015,2015,1,Educación Básica,203.0
2015,2015,2,Educación Media,2044.0
2015,2015,3,Educación Pre-Básica,25.0
2015,2015,4,Educación Técnica,398.0
2015,2015,5,Educación Universitaria,1185.0
2015,2015,7,Ninguno,87.0
2016,2016,0,No informa,1897.0
2016,2016,1,Educación Básica,273.0
2016,2016,2,Educación Media,2210.0
2016,2016,3,Educación Pre-Básica,17.0
2016,2016,4,Educación Técnica,289.0
2016,2016,5,Educación Universitaria,1057.0
2016,2016,7,Ninguno,85.0
