ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,74.0
2005,2005,2,Empleado,212.0
2005,2005,3,Empleado Doméstico,13.0
2005,2005,5,Estudiante,111.0
2005,2005,6,Inactivo,53.0
2005,2005,7,Jubilado o Pensionado,6.0
2005,2005,8,No Informa,20.0
2005,2005,9,Obrero o Jornalero,2.0
2005,2005,10,Otras Actividades,25.0
2005,2005,11,Religioso,11.0
2005,2005,13,Sin Actividad,1.0
2005,2005,14,Empresario o Patrón,32.0
2005,2005,14,Empresario o Patrón,32.0
2006,2006,1,Dueña de Casa,83.0
2006,2006,2,Empleado,252.0
2006,2006,3,Empleado Doméstico,12.0
2006,2006,5,Estudiante,128.0
2006,2006,6,Inactivo,47.0
2006,2006,7,Jubilado o Pensionado,3.0
2006,2006,8,No Informa,20.0
2006,2006,9,Obrero o Jornalero,2.0
2006,2006,10,Otras Actividades,14.0
2006,2006,11,Religioso,13.0
2006,2006,12,Rentista,3.0
2006,2006,14,Empresario o Patrón,44.0
2006,2006,14,Empresario o Patrón,44.0
2007,2007,1,Dueña de Casa,97.0
2007,2007,2,Empleado,350.0
2007,2007,3,Empleado Doméstico,11.0
2007,2007,5,Estudiante,136.0
2007,2007,6,Inactivo,63.0
2007,2007,7,Jubilado o Pensionado,6.0
2007,2007,8,No Informa,12.0
2007,2007,9,Obrero o Jornalero,5.0
2007,2007,10,Otras Actividades,20.0
2007,2007,11,Religioso,14.0
2007,2007,12,Rentista,3.0
2007,2007,13,Sin Actividad,22.0
2007,2007,14,Empresario o Patrón,26.0
2007,2007,14,Empresario o Patrón,26.0
2007,2007,15,Tripulante,1.0
2008,2008,1,Dueña de Casa,132.0
2008,2008,2,Empleado,370.0
2008,2008,3,Empleado Doméstico,13.0
2008,2008,5,Estudiante,154.0
2008,2008,6,Inactivo,53.0
2008,2008,7,Jubilado o Pensionado,7.0
2008,2008,8,No Informa,12.0
2008,2008,9,Obrero o Jornalero,3.0
2008,2008,10,Otras Actividades,21.0
2008,2008,11,Religioso,8.0
2008,2008,12,Rentista,1.0
2008,2008,13,Sin Actividad,21.0
2008,2008,14,Empresario o Patrón,26.0
2008,2008,14,Empresario o Patrón,26.0
2009,2009,1,Dueña de Casa,136.0
2009,2009,2,Empleado,402.0
2009,2009,3,Empleado Doméstico,16.0
2009,2009,5,Estudiante,267.0
2009,2009,6,Inactivo,82.0
2009,2009,7,Jubilado o Pensionado,10.0
2009,2009,8,No Informa,4.0
2009,2009,9,Obrero o Jornalero,3.0
2009,2009,10,Otras Actividades,25.0
2009,2009,11,Religioso,16.0
2009,2009,12,Rentista,3.0
2009,2009,13,Sin Actividad,6.0
2009,2009,14,Empresario o Patrón,58.0
2009,2009,14,Empresario o Patrón,58.0
2009,2009,15,Tripulante,1.0
2010,2010,1,Dueña de Casa,153.0
2010,2010,2,Empleado,494.0
2010,2010,3,Empleado Doméstico,23.0
2010,2010,5,Estudiante,233.0
2010,2010,6,Inactivo,70.0
2010,2010,7,Jubilado o Pensionado,14.0
2010,2010,8,No Informa,12.0
2010,2010,9,Obrero o Jornalero,2.0
2010,2010,10,Otras Actividades,30.0
2010,2010,11,Religioso,10.0
2010,2010,12,Rentista,1.0
2010,2010,14,Empresario o Patrón,48.0
2010,2010,14,Empresario o Patrón,48.0
2011,2011,1,Dueña de Casa,149.0
2011,2011,2,Empleado,731.0
2011,2011,3,Empleado Doméstico,27.0
2011,2011,5,Estudiante,262.0
2011,2011,6,Inactivo,120.0
2011,2011,7,Jubilado o Pensionado,13.0
2011,2011,8,No Informa,8.0
2011,2011,9,Obrero o Jornalero,3.0
2011,2011,10,Otras Actividades,60.0
2011,2011,11,Religioso,11.0
2011,2011,12,Rentista,3.0
2011,2011,14,Empresario o Patrón,80.0
2011,2011,14,Empresario o Patrón,80.0
2012,2012,1,Dueña de Casa,196.0
2012,2012,2,Empleado,943.0
2012,2012,3,Empleado Doméstico,33.0
2012,2012,5,Estudiante,305.0
2012,2012,6,Inactivo,93.0
2012,2012,7,Jubilado o Pensionado,16.0
2012,2012,8,No Informa,11.0
2012,2012,9,Obrero o Jornalero,19.0
2012,2012,10,Otras Actividades,45.0
2012,2012,11,Religioso,9.0
2012,2012,12,Rentista,3.0
2012,2012,14,Empresario o Patrón,122.0
2012,2012,14,Empresario o Patrón,122.0
2013,2013,1,Dueña de Casa,203.0
2013,2013,2,Empleado,1207.0
2013,2013,3,Empleado Doméstico,44.0
2013,2013,5,Estudiante,328.0
2013,2013,6,Inactivo,94.0
2013,2013,7,Jubilado o Pensionado,18.0
2013,2013,8,No Informa,11.0
2013,2013,9,Obrero o Jornalero,6.0
2013,2013,10,Otras Actividades,30.0
2013,2013,11,Religioso,9.0
2013,2013,12,Rentista,3.0
2013,2013,14,Empresario o Patrón,64.0
2013,2013,14,Empresario o Patrón,64.0
2014,2014,1,Dueña de Casa,258.0
2014,2014,2,Empleado,2343.0
2014,2014,3,Empleado Doméstico,87.0
2014,2014,5,Estudiante,466.0
2014,2014,6,Inactivo,135.0
2014,2014,7,Jubilado o Pensionado,26.0
2014,2014,8,No Informa,15.0
2014,2014,9,Obrero o Jornalero,15.0
2014,2014,10,Otras Actividades,95.0
2014,2014,11,Religioso,14.0
2014,2014,12,Rentista,1.0
2014,2014,14,Empresario o Patrón,108.0
2014,2014,14,Empresario o Patrón,108.0
2015,2015,1,Dueña de Casa,377.0
2015,2015,2,Empleado,7345.0
2015,2015,3,Empleado Doméstico,189.0
2015,2015,5,Estudiante,873.0
2015,2015,6,Inactivo,377.0
2015,2015,7,Jubilado o Pensionado,53.0
2015,2015,8,No Informa,63.0
2015,2015,9,Obrero o Jornalero,19.0
2015,2015,10,Otras Actividades,259.0
2015,2015,11,Religioso,9.0
2015,2015,12,Rentista,2.0
2015,2015,14,Empresario o Patrón,186.0
2015,2015,14,Empresario o Patrón,186.0
2016,2016,1,Dueña de Casa,548.0
2016,2016,2,Empleado,20861.0
2016,2016,3,Empleado Doméstico,707.0
2016,2016,5,Estudiante,1950.0
2016,2016,6,Inactivo,1003.0
2016,2016,7,Jubilado o Pensionado,105.0
2016,2016,8,No Informa,341.0
2016,2016,9,Obrero o Jornalero,103.0
2016,2016,10,Otras Actividades,741.0
2016,2016,11,Religioso,16.0
2016,2016,12,Rentista,5.0
2016,2016,14,Empresario o Patrón,290.0
2016,2016,14,Empresario o Patrón,290.0
