ID Year,Year,ID Region,Region,ID Comuna,Comuna,Number of visas
2005,2005,1,Tarapacá,113,Iquique,1.0
2005,2005,4,Coquimbo,126,La Serena,1.0
2005,2005,10,Los Lagos,20,Calbuco,1.0
2005,2005,13,Region Metropolitana Santiago,36,Cerro Navia,1.0
2005,2005,13,Region Metropolitana Santiago,83,El Bosque,1.0
2005,2005,13,Region Metropolitana Santiago,134,Las Condes,1.0
2005,2005,13,Region Metropolitana Santiago,160,Macul,1.0
2005,2005,13,Region Metropolitana Santiago,162,Maipú,1.0
2005,2005,13,Region Metropolitana Santiago,307,Santiago,1.0
2006,2006,1,Tarapacá,113,Iquique,1.0
2006,2006,2,Antofagasta,9,Antofagasta,1.0
2006,2006,5,Valparaíso,331,Valparaiso,1.0
2006,2006,5,Valparaíso,337,Villa Alemana,1.0
2006,2006,8,Biobío,64,Concepción,1.0
2006,2006,13,Region Metropolitana Santiago,90,Estacion Central,1.0
2006,2006,13,Region Metropolitana Santiago,228,Providencia,1.0
2006,2006,13,Region Metropolitana Santiago,262,Recoleta,1.0
2006,2006,13,Region Metropolitana Santiago,307,Santiago,1.0
2007,2007,1,Tarapacá,113,Iquique,1.0
2007,2007,4,Coquimbo,69,Coquimbo,5.0
2007,2007,4,Coquimbo,126,La Serena,1.0
2007,2007,7,Maule,139,Linares,1.0
2007,2007,8,Biobío,152,Los Angeles,1.0
2007,2007,13,Region Metropolitana Santiago,90,Estacion Central,1.0
2007,2007,13,Region Metropolitana Santiago,134,Las Condes,1.0
2007,2007,13,Region Metropolitana Santiago,228,Providencia,2.0
2007,2007,13,Region Metropolitana Santiago,231,Pudahuel,1.0
2008,2008,4,Coquimbo,69,Coquimbo,1.0
2008,2008,5,Valparaíso,331,Valparaiso,1.0
2008,2008,5,Valparaíso,337,Villa Alemana,1.0
2008,2008,5,Valparaíso,339,Viña Del Mar,1.0
2008,2008,7,Maule,139,Linares,1.0
2008,2008,8,Biobío,152,Los Angeles,1.0
2008,2008,13,Region Metropolitana Santiago,121,La Granja,1.0
2008,2008,13,Region Metropolitana Santiago,134,Las Condes,2.0
2008,2008,13,Region Metropolitana Santiago,193,Padre Hurtado,1.0
2008,2008,13,Region Metropolitana Santiago,228,Providencia,3.0
2008,2008,13,Region Metropolitana Santiago,307,Santiago,3.0
2009,2009,1,Tarapacá,113,Iquique,1.0
2009,2009,4,Coquimbo,69,Coquimbo,4.0
2009,2009,5,Valparaíso,331,Valparaiso,2.0
2009,2009,13,Region Metropolitana Santiago,134,Las Condes,3.0
2009,2009,13,Region Metropolitana Santiago,228,Providencia,5.0
2009,2009,13,Region Metropolitana Santiago,232,Puente Alto,1.0
2009,2009,13,Region Metropolitana Santiago,307,Santiago,3.0
2010,2010,1,Tarapacá,5,Alto Hospicio,1.0
2010,2010,4,Coquimbo,69,Coquimbo,1.0
2010,2010,5,Valparaíso,337,Villa Alemana,1.0
2010,2010,5,Valparaíso,339,Viña Del Mar,1.0
2010,2010,8,Biobío,64,Concepción,1.0
2010,2010,8,Biobío,152,Los Angeles,1.0
2010,2010,8,Biobío,343,Yungay,1.0
2010,2010,13,Region Metropolitana Santiago,121,La Granja,1.0
2010,2010,13,Region Metropolitana Santiago,124,La Pintana,1.0
2010,2010,13,Region Metropolitana Santiago,228,Providencia,1.0
2010,2010,13,Region Metropolitana Santiago,231,Pudahuel,1.0
2010,2010,13,Region Metropolitana Santiago,262,Recoleta,1.0
2010,2010,13,Region Metropolitana Santiago,307,Santiago,2.0
2011,2011,2,Antofagasta,297,San Pedro De Atacama,1.0
2011,2011,5,Valparaíso,331,Valparaiso,2.0
2011,2011,5,Valparaíso,339,Viña Del Mar,2.0
2011,2011,8,Biobío,70,Coronel,1.0
2011,2011,8,Biobío,150,Los Alamos,1.0
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,1.0
2011,2011,13,Region Metropolitana Santiago,228,Providencia,3.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,1.0
2011,2011,13,Region Metropolitana Santiago,307,Santiago,4.0
2011,2011,14,Los Ríos,329,Valdivia,1.0
2012,2012,1,Tarapacá,113,Iquique,1.0
2012,2012,2,Antofagasta,9,Antofagasta,1.0
2012,2012,4,Coquimbo,69,Coquimbo,1.0
2012,2012,5,Valparaíso,339,Viña Del Mar,1.0
2012,2012,6,O'Higgins,188,Olivar,1.0
2012,2012,8,Biobío,64,Concepción,1.0
2012,2012,8,Biobío,150,Los Alamos,1.0
2012,2012,8,Biobío,152,Los Angeles,1.0
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,1.0
2012,2012,13,Region Metropolitana Santiago,112,Independencia,1.0
2012,2012,13,Region Metropolitana Santiago,124,La Pintana,1.0
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,1.0
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,1.0
2012,2012,13,Region Metropolitana Santiago,228,Providencia,2.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,1.0
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,2.0
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,1.0
2012,2012,13,Region Metropolitana Santiago,307,Santiago,4.0
2013,2013,1,Tarapacá,5,Alto Hospicio,1.0
2013,2013,1,Tarapacá,113,Iquique,1.0
2013,2013,2,Antofagasta,297,San Pedro De Atacama,1.0
2013,2013,5,Valparaíso,331,Valparaiso,2.0
2013,2013,5,Valparaíso,339,Viña Del Mar,2.0
2013,2013,8,Biobío,70,Coronel,1.0
2013,2013,13,Region Metropolitana Santiago,14,Buin,2.0
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,1.0
2013,2013,13,Region Metropolitana Santiago,124,La Pintana,1.0
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,4.0
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,1.0
2013,2013,13,Region Metropolitana Santiago,228,Providencia,2.0
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,1.0
2013,2013,13,Region Metropolitana Santiago,307,Santiago,3.0
2014,2014,2,Antofagasta,9,Antofagasta,1.0
2014,2014,2,Antofagasta,297,San Pedro De Atacama,1.0
2014,2014,5,Valparaíso,339,Viña Del Mar,2.0
2014,2014,13,Region Metropolitana Santiago,14,Buin,1.0
2014,2014,13,Region Metropolitana Santiago,59,Colina,1.0
2014,2014,13,Region Metropolitana Santiago,112,Independencia,1.0
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,1.0
2014,2014,13,Region Metropolitana Santiago,228,Providencia,1.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,1.0
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,1.0
2014,2014,13,Region Metropolitana Santiago,307,Santiago,1.0
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,5.0
2014,2014,14,Los Ríos,329,Valdivia,1.0
2015,2015,1,Tarapacá,113,Iquique,1.0
2015,2015,2,Antofagasta,9,Antofagasta,1.0
2015,2015,4,Coquimbo,334,Vicuña,1.0
2015,2015,5,Valparaíso,331,Valparaiso,3.0
2015,2015,5,Valparaíso,337,Villa Alemana,1.0
2015,2015,5,Valparaíso,339,Viña Del Mar,4.0
2015,2015,6,O'Higgins,188,Olivar,1.0
2015,2015,7,Maule,139,Linares,1.0
2015,2015,9,Araucanía,194,Padre Las Casas,1.0
2015,2015,13,Region Metropolitana Santiago,14,Buin,1.0
2015,2015,13,Region Metropolitana Santiago,59,Colina,1.0
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,1.0
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,1.0
2015,2015,13,Region Metropolitana Santiago,124,La Pintana,1.0
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,5.0
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,2.0
2015,2015,13,Region Metropolitana Santiago,228,Providencia,1.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,1.0
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,1.0
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,1.0
2015,2015,13,Region Metropolitana Santiago,307,Santiago,6.0
2016,2016,2,Antofagasta,9,Antofagasta,3.0
2016,2016,4,Coquimbo,69,Coquimbo,1.0
2016,2016,5,Valparaíso,331,Valparaiso,1.0
2016,2016,5,Valparaíso,337,Villa Alemana,1.0
2016,2016,5,Valparaíso,339,Viña Del Mar,1.0
2016,2016,7,Maule,311,Talca,1.0
2016,2016,8,Biobío,152,Los Angeles,1.0
2016,2016,9,Araucanía,72,Cunco,1.0
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,2.0
2016,2016,13,Region Metropolitana Santiago,124,La Pintana,1.0
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,4.0
2016,2016,13,Region Metropolitana Santiago,228,Providencia,3.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,2.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,1.0
2016,2016,13,Region Metropolitana Santiago,307,Santiago,5.0
2016,2016,14,Los Ríos,329,Valdivia,1.0
