ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Female,392.0
2005,2005,2,Male,739.0
2006,2006,1,Female,431.0
2006,2006,2,Male,779.0
2007,2007,1,Female,517.0
2007,2007,2,Male,1000.0
2008,2008,1,Female,559.0
2008,2008,2,Male,1100.0
2009,2009,1,Female,747.0
2009,2009,2,Male,1307.0
2010,2010,1,Female,733.0
2010,2010,2,Male,1308.0
2011,2011,1,Female,823.0
2011,2011,2,Male,1472.0
2012,2012,1,Female,948.0
2012,2012,2,Male,1661.0
2013,2013,1,Female,975.0
2013,2013,2,Male,1694.0
2014,2014,1,Female,1149.0
2014,2014,2,Male,1861.0
2015,2015,1,Female,1404.0
2015,2015,2,Male,2179.0
2016,2016,1,Female,1329.0
2016,2016,2,Male,2240.0
