ID Year,Year,ID Age Range,Age Range,Number of visas
2005,2005,0-14,0-14,131.0
2005,2005,15-19,15-19,68.0
2005,2005,20-24,20-24,161.0
2005,2005,25-29,25-29,209.0
2005,2005,30-64,30-64,491.0
2005,2005,65-110,65-110,24.0
2006,2006,0-14,0-14,129.0
2006,2006,15-19,15-19,53.0
2006,2006,20-24,20-24,174.0
2006,2006,25-29,25-29,223.0
2006,2006,30-64,30-64,508.0
2006,2006,65-110,65-110,25.0
2007,2007,0-14,0-14,158.0
2007,2007,15-19,15-19,100.0
2007,2007,20-24,20-24,266.0
2007,2007,25-29,25-29,290.0
2007,2007,30-64,30-64,791.0
2007,2007,65-110,65-110,32.0
2008,2008,0-14,0-14,160.0
2008,2008,15-19,15-19,81.0
2008,2008,20-24,20-24,212.0
2008,2008,25-29,25-29,288.0
2008,2008,30-64,30-64,692.0
2008,2008,65-110,65-110,28.0
2009,2009,0-14,0-14,176.0
2009,2009,15-19,15-19,96.0
2009,2009,20-24,20-24,208.0
2009,2009,25-29,25-29,293.0
2009,2009,30-64,30-64,759.0
2009,2009,65-110,65-110,37.0
2010,2010,0-14,0-14,132.0
2010,2010,15-19,15-19,77.0
2010,2010,20-24,20-24,189.0
2010,2010,25-29,25-29,206.0
2010,2010,30-64,30-64,560.0
2010,2010,65-110,65-110,22.0
2011,2011,0-14,0-14,154.0
2011,2011,15-19,15-19,77.0
2011,2011,20-24,20-24,205.0
2011,2011,25-29,25-29,224.0
2011,2011,30-64,30-64,577.0
2011,2011,65-110,65-110,26.0
2012,2012,0-14,0-14,204.0
2012,2012,15-19,15-19,95.0
2012,2012,20-24,20-24,323.0
2012,2012,25-29,25-29,332.0
2012,2012,30-64,30-64,822.0
2012,2012,65-110,65-110,27.0
2013,2013,0-14,0-14,201.0
2013,2013,15-19,15-19,84.0
2013,2013,20-24,20-24,324.0
2013,2013,25-29,25-29,363.0
2013,2013,30-64,30-64,946.0
2013,2013,65-110,65-110,37.0
2014,2014,0-14,0-14,241.0
2014,2014,15-19,15-19,109.0
2014,2014,20-24,20-24,338.0
2014,2014,25-29,25-29,403.0
2014,2014,30-64,30-64,1074.0
2014,2014,65-110,65-110,26.0
2015,2015,0-14,0-14,280.0
2015,2015,15-19,15-19,146.0
2015,2015,20-24,20-24,420.0
2015,2015,25-29,25-29,492.0
2015,2015,30-64,30-64,1377.0
2015,2015,65-110,65-110,47.0
2016,2016,0-14,0-14,292.0
2016,2016,15-19,15-19,113.0
2016,2016,20-24,20-24,444.0
2016,2016,25-29,25-29,633.0
2016,2016,30-64,30-64,1494.0
2016,2016,65-110,65-110,51.0
