ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No informa,391.0
2005,2005,1,Educación Básica,1.0
2005,2005,2,Educación Media,5.0
2005,2005,4,Educación Técnica,4.0
2005,2005,5,Educación Universitaria,2.0
2006,2006,0,No informa,429.0
2006,2006,1,Educación Básica,1.0
2006,2006,2,Educación Media,12.0
2006,2006,4,Educación Técnica,4.0
2006,2006,5,Educación Universitaria,1.0
2007,2007,0,No informa,697.0
2007,2007,1,Educación Básica,20.0
2007,2007,2,Educación Media,49.0
2007,2007,4,Educación Técnica,9.0
2007,2007,5,Educación Universitaria,7.0
2008,2008,0,No informa,508.0
2008,2008,1,Educación Básica,83.0
2008,2008,2,Educación Media,186.0
2008,2008,3,Educación Pre-Básica,5.0
2008,2008,4,Educación Técnica,13.0
2008,2008,5,Educación Universitaria,23.0
2008,2008,7,Ninguno,6.0
2009,2009,0,No informa,352.0
2009,2009,1,Educación Básica,109.0
2009,2009,2,Educación Media,298.0
2009,2009,3,Educación Pre-Básica,1.0
2009,2009,4,Educación Técnica,34.0
2009,2009,5,Educación Universitaria,62.0
2009,2009,7,Ninguno,18.0
2010,2010,0,No informa,318.0
2010,2010,1,Educación Básica,125.0
2010,2010,2,Educación Media,328.0
2010,2010,3,Educación Pre-Básica,7.0
2010,2010,4,Educación Técnica,31.0
2010,2010,5,Educación Universitaria,58.0
2010,2010,7,Ninguno,22.0
2011,2011,0,No informa,435.0
2011,2011,1,Educación Básica,148.0
2011,2011,2,Educación Media,336.0
2011,2011,3,Educación Pre-Básica,7.0
2011,2011,4,Educación Técnica,37.0
2011,2011,5,Educación Universitaria,75.0
2011,2011,7,Ninguno,14.0
2012,2012,0,No informa,480.0
2012,2012,1,Educación Básica,183.0
2012,2012,2,Educación Media,452.0
2012,2012,3,Educación Pre-Básica,9.0
2012,2012,4,Educación Técnica,33.0
2012,2012,5,Educación Universitaria,99.0
2012,2012,7,Ninguno,30.0
2013,2013,0,No informa,459.0
2013,2013,1,Educación Básica,236.0
2013,2013,2,Educación Media,475.0
2013,2013,3,Educación Pre-Básica,9.0
2013,2013,4,Educación Técnica,32.0
2013,2013,5,Educación Universitaria,100.0
2013,2013,7,Ninguno,20.0
2014,2014,0,No informa,394.0
2014,2014,1,Educación Básica,233.0
2014,2014,2,Educación Media,580.0
2014,2014,3,Educación Pre-Básica,10.0
2014,2014,4,Educación Técnica,42.0
2014,2014,5,Educación Universitaria,100.0
2014,2014,7,Ninguno,32.0
2015,2015,0,No informa,446.0
2015,2015,1,Educación Básica,277.0
2015,2015,2,Educación Media,660.0
2015,2015,3,Educación Pre-Básica,14.0
2015,2015,4,Educación Técnica,40.0
2015,2015,5,Educación Universitaria,98.0
2015,2015,7,Ninguno,21.0
2016,2016,0,No informa,404.0
2016,2016,1,Educación Básica,207.0
2016,2016,2,Educación Media,625.0
2016,2016,3,Educación Pre-Básica,12.0
2016,2016,4,Educación Técnica,39.0
2016,2016,5,Educación Universitaria,121.0
2016,2016,7,Ninguno,14.0
