ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Dueña de Casa,95.0
2005,2005,2,Empleado,224.0
2005,2005,3,Empleado Doméstico,19.0
2005,2005,5,Estudiante,61.0
2005,2005,6,Inactivo,39.0
2005,2005,7,Jubilado o Pensionado,9.0
2005,2005,8,No Informa,36.0
2005,2005,9,Obrero o Jornalero,9.0
2005,2005,10,Otras Actividades,17.0
2005,2005,11,Religioso,112.0
2005,2005,12,Rentista,3.0
2005,2005,13,Sin Actividad,6.0
2005,2005,14,Empresario o Patrón,92.0
2005,2005,14,Empresario o Patrón,92.0
2005,2005,15,Tripulante,1.0
2006,2006,1,Dueña de Casa,99.0
2006,2006,2,Empleado,267.0
2006,2006,3,Empleado Doméstico,23.0
2006,2006,5,Estudiante,47.0
2006,2006,6,Inactivo,29.0
2006,2006,7,Jubilado o Pensionado,8.0
2006,2006,8,No Informa,15.0
2006,2006,9,Obrero o Jornalero,6.0
2006,2006,10,Otras Actividades,25.0
2006,2006,11,Religioso,92.0
2006,2006,13,Sin Actividad,5.0
2006,2006,14,Empresario o Patrón,102.0
2006,2006,14,Empresario o Patrón,102.0
2006,2006,15,Tripulante,1.0
2007,2007,1,Dueña de Casa,93.0
2007,2007,2,Empleado,363.0
2007,2007,3,Empleado Doméstico,45.0
2007,2007,5,Estudiante,84.0
2007,2007,6,Inactivo,30.0
2007,2007,7,Jubilado o Pensionado,11.0
2007,2007,8,No Informa,17.0
2007,2007,9,Obrero o Jornalero,6.0
2007,2007,10,Otras Actividades,19.0
2007,2007,11,Religioso,82.0
2007,2007,12,Rentista,3.0
2007,2007,13,Sin Actividad,24.0
2007,2007,14,Empresario o Patrón,110.0
2007,2007,14,Empresario o Patrón,110.0
2008,2008,1,Dueña de Casa,110.0
2008,2008,2,Empleado,354.0
2008,2008,3,Empleado Doméstico,33.0
2008,2008,5,Estudiante,98.0
2008,2008,6,Inactivo,47.0
2008,2008,7,Jubilado o Pensionado,15.0
2008,2008,8,No Informa,19.0
2008,2008,9,Obrero o Jornalero,4.0
2008,2008,10,Otras Actividades,22.0
2008,2008,11,Religioso,84.0
2008,2008,13,Sin Actividad,39.0
2008,2008,14,Empresario o Patrón,122.0
2008,2008,14,Empresario o Patrón,122.0
2009,2009,1,Dueña de Casa,99.0
2009,2009,2,Empleado,351.0
2009,2009,3,Empleado Doméstico,35.0
2009,2009,5,Estudiante,90.0
2009,2009,6,Inactivo,36.0
2009,2009,7,Jubilado o Pensionado,16.0
2009,2009,8,No Informa,14.0
2009,2009,9,Obrero o Jornalero,9.0
2009,2009,10,Otras Actividades,26.0
2009,2009,11,Religioso,77.0
2009,2009,12,Rentista,3.0
2009,2009,13,Sin Actividad,7.0
2009,2009,14,Empresario o Patrón,150.0
2009,2009,14,Empresario o Patrón,150.0
2010,2010,1,Dueña de Casa,98.0
2010,2010,2,Empleado,294.0
2010,2010,3,Empleado Doméstico,28.0
2010,2010,5,Estudiante,94.0
2010,2010,6,Inactivo,26.0
2010,2010,7,Jubilado o Pensionado,21.0
2010,2010,8,No Informa,15.0
2010,2010,9,Obrero o Jornalero,2.0
2010,2010,10,Otras Actividades,26.0
2010,2010,11,Religioso,112.0
2010,2010,12,Rentista,3.0
2010,2010,14,Empresario o Patrón,112.0
2010,2010,14,Empresario o Patrón,112.0
2011,2011,1,Dueña de Casa,102.0
2011,2011,2,Empleado,389.0
2011,2011,3,Empleado Doméstico,32.0
2011,2011,5,Estudiante,100.0
2011,2011,6,Inactivo,41.0
2011,2011,7,Jubilado o Pensionado,25.0
2011,2011,8,No Informa,10.0
2011,2011,9,Obrero o Jornalero,2.0
2011,2011,10,Otras Actividades,46.0
2011,2011,11,Religioso,105.0
2011,2011,12,Rentista,3.0
2011,2011,14,Empresario o Patrón,110.0
2011,2011,14,Empresario o Patrón,110.0
2012,2012,1,Dueña de Casa,109.0
2012,2012,2,Empleado,513.0
2012,2012,3,Empleado Doméstico,24.0
2012,2012,5,Estudiante,100.0
2012,2012,6,Inactivo,42.0
2012,2012,7,Jubilado o Pensionado,15.0
2012,2012,8,No Informa,10.0
2012,2012,9,Obrero o Jornalero,3.0
2012,2012,10,Otras Actividades,47.0
2012,2012,11,Religioso,108.0
2012,2012,12,Rentista,2.0
2012,2012,14,Empresario o Patrón,126.0
2012,2012,14,Empresario o Patrón,126.0
2013,2013,1,Dueña de Casa,123.0
2013,2013,2,Empleado,574.0
2013,2013,3,Empleado Doméstico,36.0
2013,2013,5,Estudiante,129.0
2013,2013,6,Inactivo,43.0
2013,2013,7,Jubilado o Pensionado,21.0
2013,2013,8,No Informa,10.0
2013,2013,9,Obrero o Jornalero,8.0
2013,2013,10,Otras Actividades,44.0
2013,2013,11,Religioso,183.0
2013,2013,12,Rentista,13.0
2013,2013,14,Empresario o Patrón,128.0
2013,2013,14,Empresario o Patrón,128.0
2014,2014,1,Dueña de Casa,153.0
2014,2014,2,Empleado,684.0
2014,2014,3,Empleado Doméstico,37.0
2014,2014,5,Estudiante,155.0
2014,2014,6,Inactivo,37.0
2014,2014,7,Jubilado o Pensionado,22.0
2014,2014,8,No Informa,11.0
2014,2014,9,Obrero o Jornalero,8.0
2014,2014,10,Otras Actividades,48.0
2014,2014,11,Religioso,260.0
2014,2014,12,Rentista,9.0
2014,2014,14,Empresario o Patrón,126.0
2014,2014,14,Empresario o Patrón,126.0
2015,2015,1,Dueña de Casa,144.0
2015,2015,2,Empleado,747.0
2015,2015,3,Empleado Doméstico,47.0
2015,2015,5,Estudiante,180.0
2015,2015,6,Inactivo,69.0
2015,2015,7,Jubilado o Pensionado,27.0
2015,2015,8,No Informa,35.0
2015,2015,9,Obrero o Jornalero,11.0
2015,2015,10,Otras Actividades,56.0
2015,2015,11,Religioso,247.0
2015,2015,12,Rentista,6.0
2015,2015,14,Empresario o Patrón,132.0
2015,2015,14,Empresario o Patrón,132.0
2015,2015,15,Tripulante,1.0
2016,2016,1,Dueña de Casa,131.0
2016,2016,2,Empleado,828.0
2016,2016,3,Empleado Doméstico,81.0
2016,2016,5,Estudiante,164.0
2016,2016,6,Inactivo,92.0
2016,2016,7,Jubilado o Pensionado,15.0
2016,2016,8,No Informa,39.0
2016,2016,9,Obrero o Jornalero,8.0
2016,2016,10,Otras Actividades,57.0
2016,2016,11,Religioso,187.0
2016,2016,12,Rentista,5.0
2016,2016,14,Empresario o Patrón,152.0
2016,2016,14,Empresario o Patrón,152.0
