ID Year,Year,ID Age Range,Age Range,Number of visas
2005,2005,0-14,0-14,170.0
2005,2005,15-19,15-19,49.0
2005,2005,20-24,20-24,102.0
2005,2005,25-29,25-29,173.0
2005,2005,30-64,30-64,561.0
2005,2005,65-110,65-110,22.0
2006,2006,0-14,0-14,158.0
2006,2006,15-19,15-19,38.0
2006,2006,20-24,20-24,108.0
2006,2006,25-29,25-29,236.0
2006,2006,30-64,30-64,539.0
2006,2006,65-110,65-110,20.0
2007,2007,0-14,0-14,152.0
2007,2007,15-19,15-19,44.0
2007,2007,20-24,20-24,159.0
2007,2007,25-29,25-29,235.0
2007,2007,30-64,30-64,670.0
2007,2007,65-110,65-110,15.0
2008,2008,0-14,0-14,166.0
2008,2008,15-19,15-19,49.0
2008,2008,20-24,20-24,147.0
2008,2008,25-29,25-29,239.0
2008,2008,30-64,30-64,640.0
2008,2008,65-110,65-110,30.0
2009,2009,0-14,0-14,139.0
2009,2009,15-19,15-19,40.0
2009,2009,20-24,20-24,119.0
2009,2009,25-29,25-29,201.0
2009,2009,30-64,30-64,646.0
2009,2009,65-110,65-110,26.0
2010,2010,0-14,0-14,125.0
2010,2010,15-19,15-19,47.0
2010,2010,20-24,20-24,130.0
2010,2010,25-29,25-29,224.0
2010,2010,30-64,30-64,629.0
2010,2010,65-110,65-110,35.0
2011,2011,0-14,0-14,124.0
2011,2011,15-19,15-19,35.0
2011,2011,20-24,20-24,120.0
2011,2011,25-29,25-29,188.0
2011,2011,30-64,30-64,578.0
2011,2011,65-110,65-110,30.0
2012,2012,0-14,0-14,112.0
2012,2012,15-19,15-19,46.0
2012,2012,20-24,20-24,145.0
2012,2012,25-29,25-29,223.0
2012,2012,30-64,30-64,621.0
2012,2012,65-110,65-110,39.0
2013,2013,0-14,0-14,88.0
2013,2013,15-19,15-19,35.0
2013,2013,20-24,20-24,123.0
2013,2013,25-29,25-29,179.0
2013,2013,30-64,30-64,495.0
2013,2013,65-110,65-110,36.0
2014,2014,0-14,0-14,88.0
2014,2014,15-19,15-19,26.0
2014,2014,20-24,20-24,108.0
2014,2014,25-29,25-29,175.0
2014,2014,30-64,30-64,531.0
2014,2014,65-110,65-110,29.0
2015,2015,0-14,0-14,88.0
2015,2015,15-19,15-19,35.0
2015,2015,20-24,20-24,122.0
2015,2015,25-29,25-29,196.0
2015,2015,30-64,30-64,594.0
2015,2015,65-110,65-110,37.0
2016,2016,0-14,0-14,76.0
2016,2016,15-19,15-19,28.0
2016,2016,20-24,20-24,102.0
2016,2016,25-29,25-29,150.0
2016,2016,30-64,30-64,465.0
2016,2016,65-110,65-110,37.0
