ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,641.0
2005,2005,2,Masculino,519.0
2006,2006,1,Femenino,714.0
2006,2006,2,Masculino,737.0
2007,2007,1,Femenino,906.0
2007,2007,2,Masculino,904.0
2008,2008,1,Femenino,862.0
2008,2008,2,Masculino,779.0
2009,2009,1,Femenino,891.0
2009,2009,2,Masculino,760.0
2010,2010,1,Femenino,938.0
2010,2010,2,Masculino,880.0
2011,2011,1,Femenino,1044.0
2011,2011,2,Masculino,905.0
2012,2012,1,Femenino,1317.0
2012,2012,2,Masculino,1109.0
2013,2013,1,Femenino,1230.0
2013,2013,2,Masculino,1022.0
2014,2014,1,Femenino,1346.0
2014,2014,2,Masculino,1059.0
2015,2015,1,Femenino,1657.0
2015,2015,2,Masculino,1448.0
2016,2016,1,Femenino,1742.0
2016,2016,2,Masculino,1534.0
