ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No informa,51968.0
2005,2005,1,Educación Básica,139.0
2005,2005,2,Educación Media,505.0
2005,2005,3,Educación Pre-Básica,2.0
2005,2005,4,Educación Técnica,193.0
2005,2005,5,Educación Universitaria,356.0
2005,2005,7,Ninguno,24.0
2006,2006,0,No informa,59104.0
2006,2006,1,Educación Básica,333.0
2006,2006,2,Educación Media,1125.0
2006,2006,3,Educación Pre-Básica,4.0
2006,2006,4,Educación Técnica,512.0
2006,2006,5,Educación Universitaria,718.0
2006,2006,7,Ninguno,88.0
2007,2007,0,No informa,89524.0
2007,2007,1,Educación Básica,1951.0
2007,2007,2,Educación Media,5947.0
2007,2007,3,Educación Pre-Básica,87.0
2007,2007,4,Educación Técnica,2204.0
2007,2007,5,Educación Universitaria,2000.0
2007,2007,7,Ninguno,758.0
2008,2008,0,No informa,59917.0
2008,2008,1,Educación Básica,4037.0
2008,2008,2,Educación Media,10413.0
2008,2008,3,Educación Pre-Básica,253.0
2008,2008,4,Educación Técnica,3498.0
2008,2008,5,Educación Universitaria,6151.0
2008,2008,7,Ninguno,863.0
2009,2009,0,No informa,44559.0
2009,2009,1,Educación Básica,9457.0
2009,2009,2,Educación Media,25867.0
2009,2009,3,Educación Pre-Básica,496.0
2009,2009,4,Educación Técnica,7921.0
2009,2009,5,Educación Universitaria,9680.0
2009,2009,7,Ninguno,3579.0
2010,2010,0,No informa,39354.0
2010,2010,1,Educación Básica,7791.0
2010,2010,2,Educación Media,20468.0
2010,2010,3,Educación Pre-Básica,578.0
2010,2010,4,Educación Técnica,5505.0
2010,2010,5,Educación Universitaria,10079.0
2010,2010,7,Ninguno,1564.0
2011,2011,0,No informa,43207.0
2011,2011,1,Educación Básica,11051.0
2011,2011,2,Educación Media,24617.0
2011,2011,3,Educación Pre-Básica,747.0
2011,2011,4,Educación Técnica,5939.0
2011,2011,5,Educación Universitaria,11298.0
2011,2011,7,Ninguno,1647.0
2012,2012,0,No informa,58907.0
2012,2012,1,Educación Básica,13364.0
2012,2012,2,Educación Media,36078.0
2012,2012,3,Educación Pre-Básica,970.0
2012,2012,4,Educación Técnica,7104.0
2012,2012,5,Educación Universitaria,13853.0
2012,2012,7,Ninguno,1942.0
2013,2013,0,No informa,64747.0
2013,2013,1,Educación Básica,16228.0
2013,2013,2,Educación Media,46577.0
2013,2013,3,Educación Pre-Básica,1283.0
2013,2013,4,Educación Técnica,9400.0
2013,2013,5,Educación Universitaria,17359.0
2013,2013,7,Ninguno,2405.0
2014,2014,0,No informa,61007.0
2014,2014,1,Educación Básica,19550.0
2014,2014,2,Educación Media,58011.0
2014,2014,3,Educación Pre-Básica,1844.0
2014,2014,4,Educación Técnica,10718.0
2014,2014,5,Educación Universitaria,19523.0
2014,2014,7,Ninguno,2563.0
2015,2015,0,No informa,76478.0
2015,2015,1,Educación Básica,22839.0
2015,2015,2,Educación Media,72706.0
2015,2015,3,Educación Pre-Básica,2295.0
2015,2015,4,Educación Técnica,12545.0
2015,2015,5,Educación Universitaria,24915.0
2015,2015,7,Ninguno,3331.0
2016,2016,0,No informa,81569.0
2016,2016,1,Educación Básica,21313.0
2016,2016,2,Educación Media,77584.0
2016,2016,3,Educación Pre-Básica,2226.0
2016,2016,4,Educación Técnica,12456.0
2016,2016,5,Educación Universitaria,30014.0
2016,2016,7,Ninguno,3091.0
