ID Year,Year,ID Continent,Continent,ID Country,Country,ID Visa Type,Visa Type,Number of visas
2005,2005,2,África,112,Sudáfrica,1,Estudiante,1.0
2005,2005,2,África,129,Cabo Verde,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,2,África,161,Burkina Faso,2,Temporaria,1.0
2005,2005,9,Oceanía,405,Nueva Zelandia,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,9,Oceanía,406,Australia,2,Temporaria,4.0
2005,2005,19,América,201,Venezuela,2,Temporaria,7.0
2005,2005,19,América,201,Venezuela,5,Temp. Acuerdo Residencia Mercosur,4.0
2005,2005,19,América,201,Venezuela,7,Permanencia Definitiva Por Gracia,7.0
2005,2005,19,América,202,Colombia,1,Estudiante,3.0
2005,2005,19,América,202,Colombia,2,Temporaria,8.0
2005,2005,19,América,202,Colombia,5,Temp. Acuerdo Residencia Mercosur,11.0
2005,2005,19,América,202,Colombia,7,Permanencia Definitiva Por Gracia,12.0
2005,2005,19,América,206,República Dominicana,1,Estudiante,3.0
2005,2005,19,América,206,República Dominicana,5,Temp. Acuerdo Residencia Mercosur,2.0
2005,2005,19,América,208,Haití,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,19,América,209,Cuba,2,Temporaria,7.0
2005,2005,19,América,209,Cuba,5,Temp. Acuerdo Residencia Mercosur,12.0
2005,2005,19,América,209,Cuba,7,Permanencia Definitiva Por Gracia,10.0
2005,2005,19,América,213,El Salvador,1,Estudiante,1.0
2005,2005,19,América,213,El Salvador,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,19,América,215,Guatemala,1,Estudiante,1.0
2005,2005,19,América,216,México,1,Estudiante,1.0
2005,2005,19,América,216,México,2,Temporaria,2.0
2005,2005,19,América,216,México,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,19,América,216,México,7,Permanencia Definitiva Por Gracia,5.0
2005,2005,19,América,218,Ecuador,1,Estudiante,5.0
2005,2005,19,América,218,Ecuador,2,Temporaria,32.0
2005,2005,19,América,218,Ecuador,5,Temp. Acuerdo Residencia Mercosur,28.0
2005,2005,19,América,218,Ecuador,7,Permanencia Definitiva Por Gracia,55.0
2005,2005,19,América,219,Perú,1,Estudiante,21.0
2005,2005,19,América,219,Perú,2,Temporaria,84.0
2005,2005,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,298.0
2005,2005,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,139.0
2005,2005,19,América,220,Brasil,1,Estudiante,1.0
2005,2005,19,América,220,Brasil,2,Temporaria,13.0
2005,2005,19,América,220,Brasil,5,Temp. Acuerdo Residencia Mercosur,8.0
2005,2005,19,América,220,Brasil,7,Permanencia Definitiva Por Gracia,12.0
2005,2005,19,América,221,Bolivia,1,Estudiante,4.0
2005,2005,19,América,221,Bolivia,2,Temporaria,1.0
2005,2005,19,América,221,Bolivia,5,Temp. Acuerdo Residencia Mercosur,3.0
2005,2005,19,América,221,Bolivia,7,Permanencia Definitiva Por Gracia,14.0
2005,2005,19,América,222,Paraguay,1,Estudiante,8.0
2005,2005,19,América,222,Paraguay,2,Temporaria,3.0
2005,2005,19,América,222,Paraguay,5,Temp. Acuerdo Residencia Mercosur,3.0
2005,2005,19,América,222,Paraguay,7,Permanencia Definitiva Por Gracia,3.0
2005,2005,19,América,223,Uruguay,2,Temporaria,7.0
2005,2005,19,América,223,Uruguay,5,Temp. Acuerdo Residencia Mercosur,18.0
2005,2005,19,América,223,Uruguay,7,Permanencia Definitiva Por Gracia,8.0
2005,2005,19,América,224,Argentina,2,Temporaria,36.0
2005,2005,19,América,224,Argentina,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,19,América,224,Argentina,7,Permanencia Definitiva Por Gracia,63.0
2005,2005,19,América,225,Estados Unidos de América,2,Temporaria,1.0
2005,2005,19,América,225,Estados Unidos de América,3,Sujeta A Contrato,1.0
2005,2005,19,América,225,Estados Unidos de América,5,Temp. Acuerdo Residencia Mercosur,2.0
2005,2005,19,América,225,Estados Unidos de América,7,Permanencia Definitiva Por Gracia,10.0
2005,2005,19,América,226,Canadá,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,19,América,226,Canadá,7,Permanencia Definitiva Por Gracia,2.0
2005,2005,142,Asia,309,Irán,5,Temp. Acuerdo Residencia Mercosur,5.0
2005,2005,142,Asia,317,India,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,142,Asia,324,Pakistán,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,142,Asia,328,Indonesia,2,Temporaria,4.0
2005,2005,142,Asia,331,Japón,2,Temporaria,1.0
2005,2005,142,Asia,336,China,2,Temporaria,12.0
2005,2005,142,Asia,336,China,5,Temp. Acuerdo Residencia Mercosur,6.0
2005,2005,142,Asia,336,China,7,Permanencia Definitiva Por Gracia,2.0
2005,2005,150,Europa,501,Portugal,2,Temporaria,1.0
2005,2005,150,Europa,504,Italia,2,Temporaria,1.0
2005,2005,150,Europa,504,Italia,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,150,Europa,504,Italia,7,Permanencia Definitiva Por Gracia,5.0
2005,2005,150,Europa,505,Francia,1,Estudiante,2.0
2005,2005,150,Europa,505,Francia,2,Temporaria,2.0
2005,2005,150,Europa,505,Francia,7,Permanencia Definitiva Por Gracia,2.0
2005,2005,150,Europa,507,Dinamarca,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,150,Europa,508,Suiza,2,Temporaria,1.0
2005,2005,150,Europa,510,Reino Unido,7,Permanencia Definitiva Por Gracia,8.0
2005,2005,150,Europa,511,Suecia,3,Sujeta A Contrato,1.0
2005,2005,150,Europa,512,Finlandia,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,150,Europa,513,Noruega,2,Temporaria,1.0
2005,2005,150,Europa,515,Holanda,2,Temporaria,1.0
2005,2005,150,Europa,515,Holanda,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,150,Europa,515,Holanda,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,150,Europa,517,España,2,Temporaria,3.0
2005,2005,150,Europa,517,España,5,Temp. Acuerdo Residencia Mercosur,3.0
2005,2005,150,Europa,517,España,7,Permanencia Definitiva Por Gracia,7.0
2005,2005,150,Europa,527,Bulgaria,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,150,Europa,528,Polonia,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,150,Europa,544,República Checa,2,Temporaria,1.0
2005,2005,150,Europa,562,Rusia,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,150,Europa,563,Alemania,1,Estudiante,1.0
2005,2005,150,Europa,563,Alemania,2,Temporaria,3.0
2005,2005,150,Europa,563,Alemania,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,999,Otros,564,Republica Federal de Yugoslavia (Serbia y Montenegro),7,Permanencia Definitiva Por Gracia,1.0
2005,2005,999,Otros,997,Chile,2,Temporaria,7.0
2006,2006,2,África,112,Sudáfrica,1,Estudiante,1.0
2006,2006,2,África,112,Sudáfrica,5,Temp. Acuerdo Residencia Mercosur,1.0
2006,2006,2,África,112,Sudáfrica,7,Permanencia Definitiva Por Gracia,1.0
2006,2006,2,África,120,Madagascar,2,Temporaria,1.0
2006,2006,2,África,144,"Congo, República del",5,Temp. Acuerdo Residencia Mercosur,1.0
2006,2006,9,Oceanía,406,Australia,2,Temporaria,1.0
2006,2006,9,Oceanía,406,Australia,7,Permanencia Definitiva Por Gracia,1.0
2006,2006,19,América,201,Venezuela,2,Temporaria,2.0
2006,2006,19,América,201,Venezuela,5,Temp. Acuerdo Residencia Mercosur,3.0
2006,2006,19,América,201,Venezuela,7,Permanencia Definitiva Por Gracia,7.0
2006,2006,19,América,202,Colombia,1,Estudiante,3.0
2006,2006,19,América,202,Colombia,2,Temporaria,4.0
2006,2006,19,América,202,Colombia,5,Temp. Acuerdo Residencia Mercosur,24.0
2006,2006,19,América,202,Colombia,7,Permanencia Definitiva Por Gracia,24.0
2006,2006,19,América,206,República Dominicana,5,Temp. Acuerdo Residencia Mercosur,5.0
2006,2006,19,América,208,Haití,1,Estudiante,1.0
2006,2006,19,América,208,Haití,7,Permanencia Definitiva Por Gracia,1.0
2006,2006,19,América,209,Cuba,2,Temporaria,16.0
2006,2006,19,América,209,Cuba,5,Temp. Acuerdo Residencia Mercosur,6.0
2006,2006,19,América,209,Cuba,7,Permanencia Definitiva Por Gracia,9.0
2006,2006,19,América,213,El Salvador,2,Temporaria,1.0
2006,2006,19,América,216,México,1,Estudiante,1.0
2006,2006,19,América,216,México,2,Temporaria,3.0
2006,2006,19,América,216,México,5,Temp. Acuerdo Residencia Mercosur,1.0
2006,2006,19,América,216,México,7,Permanencia Definitiva Por Gracia,6.0
2006,2006,19,América,218,Ecuador,1,Estudiante,7.0
2006,2006,19,América,218,Ecuador,2,Temporaria,39.0
2006,2006,19,América,218,Ecuador,5,Temp. Acuerdo Residencia Mercosur,36.0
2006,2006,19,América,218,Ecuador,7,Permanencia Definitiva Por Gracia,43.0
2006,2006,19,América,219,Perú,1,Estudiante,18.0
2006,2006,19,América,219,Perú,2,Temporaria,86.0
2006,2006,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,374.0
2006,2006,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,142.0
2006,2006,19,América,220,Brasil,1,Estudiante,1.0
2006,2006,19,América,220,Brasil,2,Temporaria,15.0
2006,2006,19,América,220,Brasil,5,Temp. Acuerdo Residencia Mercosur,4.0
2006,2006,19,América,220,Brasil,7,Permanencia Definitiva Por Gracia,11.0
2006,2006,19,América,221,Bolivia,1,Estudiante,2.0
2006,2006,19,América,221,Bolivia,2,Temporaria,1.0
2006,2006,19,América,221,Bolivia,5,Temp. Acuerdo Residencia Mercosur,2.0
2006,2006,19,América,221,Bolivia,7,Permanencia Definitiva Por Gracia,2.0
2006,2006,19,América,222,Paraguay,1,Estudiante,4.0
2006,2006,19,América,222,Paraguay,2,Temporaria,1.0
2006,2006,19,América,222,Paraguay,5,Temp. Acuerdo Residencia Mercosur,5.0
2006,2006,19,América,222,Paraguay,7,Permanencia Definitiva Por Gracia,8.0
2006,2006,19,América,223,Uruguay,2,Temporaria,4.0
2006,2006,19,América,223,Uruguay,5,Temp. Acuerdo Residencia Mercosur,17.0
2006,2006,19,América,223,Uruguay,7,Permanencia Definitiva Por Gracia,11.0
2006,2006,19,América,224,Argentina,2,Temporaria,17.0
2006,2006,19,América,224,Argentina,5,Temp. Acuerdo Residencia Mercosur,1.0
2006,2006,19,América,224,Argentina,7,Permanencia Definitiva Por Gracia,62.0
2006,2006,19,América,225,Estados Unidos de América,1,Estudiante,1.0
2006,2006,19,América,225,Estados Unidos de América,2,Temporaria,2.0
2006,2006,19,América,225,Estados Unidos de América,7,Permanencia Definitiva Por Gracia,5.0
2006,2006,19,América,226,Canadá,5,Temp. Acuerdo Residencia Mercosur,1.0
2006,2006,19,América,226,Canadá,7,Permanencia Definitiva Por Gracia,4.0
2006,2006,142,Asia,306,Israel,7,Permanencia Definitiva Por Gracia,1.0
2006,2006,142,Asia,309,Irán,5,Temp. Acuerdo Residencia Mercosur,2.0
2006,2006,142,Asia,320,Nepal,5,Temp. Acuerdo Residencia Mercosur,1.0
2006,2006,142,Asia,333,Corea del Sur,2,Temporaria,1.0
2006,2006,142,Asia,335,Filipinas,2,Temporaria,1.0
2006,2006,142,Asia,336,China,2,Temporaria,7.0
2006,2006,142,Asia,336,China,5,Temp. Acuerdo Residencia Mercosur,12.0
2006,2006,142,Asia,336,China,7,Permanencia Definitiva Por Gracia,4.0
2006,2006,150,Europa,501,Portugal,7,Permanencia Definitiva Por Gracia,1.0
2006,2006,150,Europa,504,Italia,2,Temporaria,1.0
2006,2006,150,Europa,504,Italia,7,Permanencia Definitiva Por Gracia,4.0
2006,2006,150,Europa,505,Francia,2,Temporaria,1.0
2006,2006,150,Europa,505,Francia,5,Temp. Acuerdo Residencia Mercosur,2.0
2006,2006,150,Europa,506,Irlanda,7,Permanencia Definitiva Por Gracia,1.0
2006,2006,150,Europa,507,Dinamarca,7,Permanencia Definitiva Por Gracia,1.0
2006,2006,150,Europa,510,Reino Unido,7,Permanencia Definitiva Por Gracia,1.0
2006,2006,150,Europa,517,España,2,Temporaria,6.0
2006,2006,150,Europa,517,España,5,Temp. Acuerdo Residencia Mercosur,3.0
2006,2006,150,Europa,517,España,7,Permanencia Definitiva Por Gracia,1.0
2006,2006,150,Europa,527,Bulgaria,5,Temp. Acuerdo Residencia Mercosur,1.0
2006,2006,150,Europa,559,Ucrania,7,Permanencia Definitiva Por Gracia,1.0
2006,2006,150,Europa,563,Alemania,2,Temporaria,2.0
2006,2006,150,Europa,563,Alemania,7,Permanencia Definitiva Por Gracia,1.0
2006,2006,999,Otros,997,Chile,2,Temporaria,6.0
2007,2007,2,África,112,Sudáfrica,1,Estudiante,1.0
2007,2007,2,África,144,"Congo, República del",5,Temp. Acuerdo Residencia Mercosur,1.0
2007,2007,2,África,149,Camerún,5,Temp. Acuerdo Residencia Mercosur,1.0
2007,2007,2,África,149,Camerún,7,Permanencia Definitiva Por Gracia,1.0
2007,2007,9,Oceanía,406,Australia,7,Permanencia Definitiva Por Gracia,1.0
2007,2007,19,América,201,Venezuela,2,Temporaria,7.0
2007,2007,19,América,201,Venezuela,5,Temp. Acuerdo Residencia Mercosur,4.0
2007,2007,19,América,201,Venezuela,7,Permanencia Definitiva Por Gracia,5.0
2007,2007,19,América,202,Colombia,1,Estudiante,2.0
2007,2007,19,América,202,Colombia,2,Temporaria,21.0
2007,2007,19,América,202,Colombia,5,Temp. Acuerdo Residencia Mercosur,28.0
2007,2007,19,América,202,Colombia,7,Permanencia Definitiva Por Gracia,47.0
2007,2007,19,América,206,República Dominicana,1,Estudiante,3.0
2007,2007,19,América,206,República Dominicana,5,Temp. Acuerdo Residencia Mercosur,8.0
2007,2007,19,América,206,República Dominicana,7,Permanencia Definitiva Por Gracia,5.0
2007,2007,19,América,208,Haití,1,Estudiante,1.0
2007,2007,19,América,208,Haití,5,Temp. Acuerdo Residencia Mercosur,1.0
2007,2007,19,América,208,Haití,7,Permanencia Definitiva Por Gracia,2.0
2007,2007,19,América,209,Cuba,2,Temporaria,16.0
2007,2007,19,América,209,Cuba,5,Temp. Acuerdo Residencia Mercosur,2.0
2007,2007,19,América,209,Cuba,7,Permanencia Definitiva Por Gracia,10.0
2007,2007,19,América,210,Panamá,7,Permanencia Definitiva Por Gracia,2.0
2007,2007,19,América,211,Costa Rica,1,Estudiante,1.0
2007,2007,19,América,211,Costa Rica,5,Temp. Acuerdo Residencia Mercosur,6.0
2007,2007,19,América,211,Costa Rica,7,Permanencia Definitiva Por Gracia,1.0
2007,2007,19,América,212,Nicaragua,2,Temporaria,1.0
2007,2007,19,América,212,Nicaragua,7,Permanencia Definitiva Por Gracia,1.0
2007,2007,19,América,213,El Salvador,7,Permanencia Definitiva Por Gracia,1.0
2007,2007,19,América,216,México,1,Estudiante,1.0
2007,2007,19,América,216,México,2,Temporaria,6.0
2007,2007,19,América,216,México,7,Permanencia Definitiva Por Gracia,10.0
2007,2007,19,América,218,Ecuador,1,Estudiante,7.0
2007,2007,19,América,218,Ecuador,2,Temporaria,37.0
2007,2007,19,América,218,Ecuador,5,Temp. Acuerdo Residencia Mercosur,31.0
2007,2007,19,América,218,Ecuador,7,Permanencia Definitiva Por Gracia,37.0
2007,2007,19,América,219,Perú,1,Estudiante,26.0
2007,2007,19,América,219,Perú,2,Temporaria,149.0
2007,2007,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,429.0
2007,2007,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,441.0
2007,2007,19,América,220,Brasil,2,Temporaria,8.0
2007,2007,19,América,220,Brasil,5,Temp. Acuerdo Residencia Mercosur,5.0
2007,2007,19,América,220,Brasil,7,Permanencia Definitiva Por Gracia,21.0
2007,2007,19,América,221,Bolivia,5,Temp. Acuerdo Residencia Mercosur,4.0
2007,2007,19,América,221,Bolivia,7,Permanencia Definitiva Por Gracia,10.0
2007,2007,19,América,222,Paraguay,1,Estudiante,5.0
2007,2007,19,América,222,Paraguay,2,Temporaria,4.0
2007,2007,19,América,222,Paraguay,5,Temp. Acuerdo Residencia Mercosur,7.0
2007,2007,19,América,222,Paraguay,7,Permanencia Definitiva Por Gracia,7.0
2007,2007,19,América,223,Uruguay,2,Temporaria,7.0
2007,2007,19,América,223,Uruguay,5,Temp. Acuerdo Residencia Mercosur,11.0
2007,2007,19,América,223,Uruguay,7,Permanencia Definitiva Por Gracia,15.0
2007,2007,19,América,224,Argentina,1,Estudiante,1.0
2007,2007,19,América,224,Argentina,2,Temporaria,30.0
2007,2007,19,América,224,Argentina,7,Permanencia Definitiva Por Gracia,52.0
2007,2007,19,América,225,Estados Unidos de América,2,Temporaria,4.0
2007,2007,19,América,225,Estados Unidos de América,5,Temp. Acuerdo Residencia Mercosur,4.0
2007,2007,19,América,225,Estados Unidos de América,7,Permanencia Definitiva Por Gracia,6.0
2007,2007,19,América,226,Canadá,2,Temporaria,1.0
2007,2007,19,América,226,Canadá,7,Permanencia Definitiva Por Gracia,2.0
2007,2007,142,Asia,309,Irán,2,Temporaria,4.0
2007,2007,142,Asia,309,Irán,5,Temp. Acuerdo Residencia Mercosur,2.0
2007,2007,142,Asia,324,Pakistán,7,Permanencia Definitiva Por Gracia,1.0
2007,2007,142,Asia,328,Indonesia,5,Temp. Acuerdo Residencia Mercosur,1.0
2007,2007,142,Asia,328,Indonesia,7,Permanencia Definitiva Por Gracia,1.0
2007,2007,142,Asia,336,China,2,Temporaria,10.0
2007,2007,142,Asia,336,China,5,Temp. Acuerdo Residencia Mercosur,14.0
2007,2007,142,Asia,336,China,7,Permanencia Definitiva Por Gracia,11.0
2007,2007,150,Europa,504,Italia,2,Temporaria,1.0
2007,2007,150,Europa,504,Italia,3,Sujeta A Contrato,1.0
2007,2007,150,Europa,504,Italia,7,Permanencia Definitiva Por Gracia,6.0
2007,2007,150,Europa,505,Francia,1,Estudiante,1.0
2007,2007,150,Europa,505,Francia,5,Temp. Acuerdo Residencia Mercosur,2.0
2007,2007,150,Europa,505,Francia,7,Permanencia Definitiva Por Gracia,5.0
2007,2007,150,Europa,507,Dinamarca,5,Temp. Acuerdo Residencia Mercosur,1.0
2007,2007,150,Europa,508,Suiza,7,Permanencia Definitiva Por Gracia,1.0
2007,2007,150,Europa,510,Reino Unido,7,Permanencia Definitiva Por Gracia,2.0
2007,2007,150,Europa,515,Holanda,5,Temp. Acuerdo Residencia Mercosur,1.0
2007,2007,150,Europa,517,España,1,Estudiante,2.0
2007,2007,150,Europa,517,España,2,Temporaria,3.0
2007,2007,150,Europa,517,España,5,Temp. Acuerdo Residencia Mercosur,1.0
2007,2007,150,Europa,517,España,7,Permanencia Definitiva Por Gracia,2.0
2007,2007,150,Europa,527,Bulgaria,2,Temporaria,1.0
2007,2007,150,Europa,549,Estonia,5,Temp. Acuerdo Residencia Mercosur,1.0
2007,2007,150,Europa,563,Alemania,2,Temporaria,3.0
2007,2007,999,Otros,564,Republica Federal de Yugoslavia (Serbia y Montenegro),2,Temporaria,1.0
2008,2008,2,África,112,Sudáfrica,1,Estudiante,1.0
2008,2008,2,África,112,Sudáfrica,2,Temporaria,1.0
2008,2008,2,África,144,"Congo, República del",2,Temporaria,1.0
2008,2008,2,África,149,Camerún,5,Temp. Acuerdo Residencia Mercosur,1.0
2008,2008,2,África,149,Camerún,7,Permanencia Definitiva Por Gracia,1.0
2008,2008,9,Oceanía,406,Australia,5,Temp. Acuerdo Residencia Mercosur,2.0
2008,2008,19,América,201,Venezuela,2,Temporaria,5.0
2008,2008,19,América,201,Venezuela,7,Permanencia Definitiva Por Gracia,5.0
2008,2008,19,América,202,Colombia,1,Estudiante,6.0
2008,2008,19,América,202,Colombia,2,Temporaria,18.0
2008,2008,19,América,202,Colombia,5,Temp. Acuerdo Residencia Mercosur,21.0
2008,2008,19,América,202,Colombia,7,Permanencia Definitiva Por Gracia,56.0
2008,2008,19,América,206,República Dominicana,1,Estudiante,3.0
2008,2008,19,América,206,República Dominicana,2,Temporaria,1.0
2008,2008,19,América,206,República Dominicana,5,Temp. Acuerdo Residencia Mercosur,1.0
2008,2008,19,América,206,República Dominicana,7,Permanencia Definitiva Por Gracia,10.0
2008,2008,19,América,208,Haití,1,Estudiante,2.0
2008,2008,19,América,208,Haití,7,Permanencia Definitiva Por Gracia,8.0
2008,2008,19,América,209,Cuba,1,Estudiante,1.0
2008,2008,19,América,209,Cuba,2,Temporaria,5.0
2008,2008,19,América,209,Cuba,5,Temp. Acuerdo Residencia Mercosur,5.0
2008,2008,19,América,209,Cuba,7,Permanencia Definitiva Por Gracia,14.0
2008,2008,19,América,210,Panamá,1,Estudiante,1.0
2008,2008,19,América,210,Panamá,2,Temporaria,2.0
2008,2008,19,América,210,Panamá,7,Permanencia Definitiva Por Gracia,2.0
2008,2008,19,América,211,Costa Rica,5,Temp. Acuerdo Residencia Mercosur,1.0
2008,2008,19,América,212,Nicaragua,2,Temporaria,1.0
2008,2008,19,América,212,Nicaragua,5,Temp. Acuerdo Residencia Mercosur,2.0
2008,2008,19,América,215,Guatemala,1,Estudiante,1.0
2008,2008,19,América,215,Guatemala,7,Permanencia Definitiva Por Gracia,2.0
2008,2008,19,América,216,México,1,Estudiante,2.0
2008,2008,19,América,216,México,2,Temporaria,4.0
2008,2008,19,América,216,México,5,Temp. Acuerdo Residencia Mercosur,1.0
2008,2008,19,América,216,México,7,Permanencia Definitiva Por Gracia,5.0
2008,2008,19,América,218,Ecuador,1,Estudiante,3.0
2008,2008,19,América,218,Ecuador,2,Temporaria,14.0
2008,2008,19,América,218,Ecuador,5,Temp. Acuerdo Residencia Mercosur,26.0
2008,2008,19,América,218,Ecuador,7,Permanencia Definitiva Por Gracia,65.0
2008,2008,19,América,219,Perú,1,Estudiante,15.0
2008,2008,19,América,219,Perú,2,Temporaria,136.0
2008,2008,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,300.0
2008,2008,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,399.0
2008,2008,19,América,220,Brasil,2,Temporaria,5.0
2008,2008,19,América,220,Brasil,5,Temp. Acuerdo Residencia Mercosur,3.0
2008,2008,19,América,220,Brasil,7,Permanencia Definitiva Por Gracia,21.0
2008,2008,19,América,221,Bolivia,1,Estudiante,2.0
2008,2008,19,América,221,Bolivia,2,Temporaria,4.0
2008,2008,19,América,221,Bolivia,5,Temp. Acuerdo Residencia Mercosur,9.0
2008,2008,19,América,221,Bolivia,7,Permanencia Definitiva Por Gracia,8.0
2008,2008,19,América,222,Paraguay,1,Estudiante,7.0
2008,2008,19,América,222,Paraguay,5,Temp. Acuerdo Residencia Mercosur,7.0
2008,2008,19,América,222,Paraguay,7,Permanencia Definitiva Por Gracia,12.0
2008,2008,19,América,223,Uruguay,2,Temporaria,12.0
2008,2008,19,América,223,Uruguay,5,Temp. Acuerdo Residencia Mercosur,10.0
2008,2008,19,América,223,Uruguay,7,Permanencia Definitiva Por Gracia,31.0
2008,2008,19,América,224,Argentina,1,Estudiante,1.0
2008,2008,19,América,224,Argentina,2,Temporaria,14.0
2008,2008,19,América,224,Argentina,7,Permanencia Definitiva Por Gracia,57.0
2008,2008,19,América,225,Estados Unidos de América,2,Temporaria,2.0
2008,2008,19,América,225,Estados Unidos de América,5,Temp. Acuerdo Residencia Mercosur,16.0
2008,2008,19,América,225,Estados Unidos de América,7,Permanencia Definitiva Por Gracia,9.0
2008,2008,19,América,226,Canadá,2,Temporaria,2.0
2008,2008,19,América,226,Canadá,7,Permanencia Definitiva Por Gracia,1.0
2008,2008,142,Asia,306,Israel,2,Temporaria,1.0
2008,2008,142,Asia,324,Pakistán,2,Temporaria,1.0
2008,2008,142,Asia,328,Indonesia,1,Estudiante,1.0
2008,2008,142,Asia,336,China,2,Temporaria,12.0
2008,2008,142,Asia,336,China,5,Temp. Acuerdo Residencia Mercosur,17.0
2008,2008,142,Asia,336,China,7,Permanencia Definitiva Por Gracia,9.0
2008,2008,150,Europa,501,Portugal,7,Permanencia Definitiva Por Gracia,1.0
2008,2008,150,Europa,504,Italia,2,Temporaria,1.0
2008,2008,150,Europa,504,Italia,7,Permanencia Definitiva Por Gracia,6.0
2008,2008,150,Europa,505,Francia,2,Temporaria,2.0
2008,2008,150,Europa,505,Francia,5,Temp. Acuerdo Residencia Mercosur,1.0
2008,2008,150,Europa,506,Irlanda,7,Permanencia Definitiva Por Gracia,1.0
2008,2008,150,Europa,509,Austria,5,Temp. Acuerdo Residencia Mercosur,1.0
2008,2008,150,Europa,510,Reino Unido,5,Temp. Acuerdo Residencia Mercosur,1.0
2008,2008,150,Europa,510,Reino Unido,7,Permanencia Definitiva Por Gracia,1.0
2008,2008,150,Europa,512,Finlandia,7,Permanencia Definitiva Por Gracia,1.0
2008,2008,150,Europa,513,Noruega,7,Permanencia Definitiva Por Gracia,1.0
2008,2008,150,Europa,517,España,1,Estudiante,1.0
2008,2008,150,Europa,517,España,2,Temporaria,4.0
2008,2008,150,Europa,517,España,5,Temp. Acuerdo Residencia Mercosur,4.0
2008,2008,150,Europa,517,España,7,Permanencia Definitiva Por Gracia,4.0
2008,2008,150,Europa,527,Bulgaria,5,Temp. Acuerdo Residencia Mercosur,1.0
2008,2008,150,Europa,528,Polonia,7,Permanencia Definitiva Por Gracia,1.0
2008,2008,150,Europa,559,Ucrania,7,Permanencia Definitiva Por Gracia,1.0
2008,2008,150,Europa,562,Rusia,7,Permanencia Definitiva Por Gracia,1.0
2008,2008,150,Europa,563,Alemania,1,Estudiante,1.0
2008,2008,150,Europa,563,Alemania,7,Permanencia Definitiva Por Gracia,2.0
2009,2009,2,África,112,Sudáfrica,1,Estudiante,1.0
2009,2009,2,África,144,"Congo, República del",1,Estudiante,1.0
2009,2009,2,África,149,Camerún,2,Temporaria,1.0
2009,2009,2,África,149,Camerún,5,Temp. Acuerdo Residencia Mercosur,2.0
2009,2009,9,Oceanía,406,Australia,2,Temporaria,1.0
2009,2009,9,Oceanía,406,Australia,5,Temp. Acuerdo Residencia Mercosur,1.0
2009,2009,19,América,201,Venezuela,2,Temporaria,1.0
2009,2009,19,América,201,Venezuela,5,Temp. Acuerdo Residencia Mercosur,1.0
2009,2009,19,América,201,Venezuela,7,Permanencia Definitiva Por Gracia,4.0
2009,2009,19,América,202,Colombia,1,Estudiante,2.0
2009,2009,19,América,202,Colombia,2,Temporaria,68.0
2009,2009,19,América,202,Colombia,5,Temp. Acuerdo Residencia Mercosur,50.0
2009,2009,19,América,202,Colombia,7,Permanencia Definitiva Por Gracia,50.0
2009,2009,19,América,206,República Dominicana,2,Temporaria,6.0
2009,2009,19,América,206,República Dominicana,5,Temp. Acuerdo Residencia Mercosur,5.0
2009,2009,19,América,206,República Dominicana,7,Permanencia Definitiva Por Gracia,1.0
2009,2009,19,América,208,Haití,1,Estudiante,2.0
2009,2009,19,América,208,Haití,2,Temporaria,5.0
2009,2009,19,América,208,Haití,5,Temp. Acuerdo Residencia Mercosur,1.0
2009,2009,19,América,208,Haití,7,Permanencia Definitiva Por Gracia,1.0
2009,2009,19,América,209,Cuba,1,Estudiante,1.0
2009,2009,19,América,209,Cuba,2,Temporaria,12.0
2009,2009,19,América,209,Cuba,5,Temp. Acuerdo Residencia Mercosur,1.0
2009,2009,19,América,209,Cuba,7,Permanencia Definitiva Por Gracia,8.0
2009,2009,19,América,210,Panamá,7,Permanencia Definitiva Por Gracia,1.0
2009,2009,19,América,211,Costa Rica,2,Temporaria,1.0
2009,2009,19,América,213,El Salvador,2,Temporaria,1.0
2009,2009,19,América,215,Guatemala,2,Temporaria,2.0
