ID Year,Year,ID Continent,Continent,ID Country,Country,ID Visa Type,Visa Type,Number of visas
2005,2005,2,África,112,Sudáfrica,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,2,África,128,Marruecos,2,Temporaria,1.0
2005,2005,9,Oceanía,405,Nueva Zelandia,5,Temp. Acuerdo Residencia Mercosur,2.0
2005,2005,9,Oceanía,418,Islas Salomón,1,Estudiante,1.0
2005,2005,19,América,201,Venezuela,2,Temporaria,1.0
2005,2005,19,América,201,Venezuela,5,Temp. Acuerdo Residencia Mercosur,2.0
2005,2005,19,América,202,Colombia,2,Temporaria,11.0
2005,2005,19,América,202,Colombia,5,Temp. Acuerdo Residencia Mercosur,33.0
2005,2005,19,América,202,Colombia,7,Permanencia Definitiva Por Gracia,29.0
2005,2005,19,América,209,Cuba,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,19,América,209,Cuba,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,19,América,210,Panamá,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,19,América,213,El Salvador,7,Permanencia Definitiva Por Gracia,2.0
2005,2005,19,América,214,Honduras,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,19,América,216,México,1,Estudiante,1.0
2005,2005,19,América,216,México,7,Permanencia Definitiva Por Gracia,5.0
2005,2005,19,América,218,Ecuador,1,Estudiante,1.0
2005,2005,19,América,218,Ecuador,2,Temporaria,20.0
2005,2005,19,América,218,Ecuador,5,Temp. Acuerdo Residencia Mercosur,10.0
2005,2005,19,América,218,Ecuador,7,Permanencia Definitiva Por Gracia,22.0
2005,2005,19,América,219,Perú,1,Estudiante,7.0
2005,2005,19,América,219,Perú,2,Temporaria,9.0
2005,2005,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,36.0
2005,2005,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,36.0
2005,2005,19,América,220,Brasil,2,Temporaria,2.0
2005,2005,19,América,220,Brasil,5,Temp. Acuerdo Residencia Mercosur,2.0
2005,2005,19,América,220,Brasil,7,Permanencia Definitiva Por Gracia,4.0
2005,2005,19,América,221,Bolivia,1,Estudiante,1.0
2005,2005,19,América,221,Bolivia,2,Temporaria,3.0
2005,2005,19,América,221,Bolivia,5,Temp. Acuerdo Residencia Mercosur,2.0
2005,2005,19,América,221,Bolivia,7,Permanencia Definitiva Por Gracia,3.0
2005,2005,19,América,222,Paraguay,1,Estudiante,1.0
2005,2005,19,América,222,Paraguay,2,Temporaria,2.0
2005,2005,19,América,222,Paraguay,5,Temp. Acuerdo Residencia Mercosur,3.0
2005,2005,19,América,222,Paraguay,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,19,América,223,Uruguay,2,Temporaria,8.0
2005,2005,19,América,223,Uruguay,5,Temp. Acuerdo Residencia Mercosur,8.0
2005,2005,19,América,223,Uruguay,7,Permanencia Definitiva Por Gracia,5.0
2005,2005,19,América,224,Argentina,1,Estudiante,1.0
2005,2005,19,América,224,Argentina,2,Temporaria,42.0
2005,2005,19,América,224,Argentina,7,Permanencia Definitiva Por Gracia,140.0
2005,2005,19,América,225,Estados Unidos de América,2,Temporaria,6.0
2005,2005,19,América,225,Estados Unidos de América,5,Temp. Acuerdo Residencia Mercosur,6.0
2005,2005,19,América,225,Estados Unidos de América,7,Permanencia Definitiva Por Gracia,81.0
2005,2005,19,América,226,Canadá,2,Temporaria,2.0
2005,2005,19,América,226,Canadá,5,Temp. Acuerdo Residencia Mercosur,2.0
2005,2005,19,América,226,Canadá,7,Permanencia Definitiva Por Gracia,6.0
2005,2005,142,Asia,310,Siria,2,Temporaria,1.0
2005,2005,142,Asia,310,Siria,5,Temp. Acuerdo Residencia Mercosur,2.0
2005,2005,142,Asia,310,Siria,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,142,Asia,311,Libano,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,142,Asia,317,India,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,142,Asia,317,India,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,142,Asia,319,Tailandia,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,142,Asia,329,Malasia,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,142,Asia,331,Japón,2,Temporaria,1.0
2005,2005,142,Asia,331,Japón,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,142,Asia,331,Japón,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,142,Asia,333,Corea del Sur,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,142,Asia,333,Corea del Sur,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,142,Asia,335,Filipinas,2,Temporaria,1.0
2005,2005,142,Asia,336,China,2,Temporaria,1.0
2005,2005,142,Asia,336,China,7,Permanencia Definitiva Por Gracia,1.0
2005,2005,142,Asia,522,Turquia,2,Temporaria,1.0
2005,2005,150,Europa,504,Italia,2,Temporaria,6.0
2005,2005,150,Europa,504,Italia,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,150,Europa,504,Italia,7,Permanencia Definitiva Por Gracia,4.0
2005,2005,150,Europa,505,Francia,2,Temporaria,2.0
2005,2005,150,Europa,505,Francia,5,Temp. Acuerdo Residencia Mercosur,5.0
2005,2005,150,Europa,505,Francia,7,Permanencia Definitiva Por Gracia,10.0
2005,2005,150,Europa,506,Irlanda,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,150,Europa,508,Suiza,2,Temporaria,2.0
2005,2005,150,Europa,508,Suiza,5,Temp. Acuerdo Residencia Mercosur,3.0
2005,2005,150,Europa,508,Suiza,7,Permanencia Definitiva Por Gracia,3.0
2005,2005,150,Europa,509,Austria,2,Temporaria,2.0
2005,2005,150,Europa,509,Austria,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,150,Europa,510,Reino Unido,7,Permanencia Definitiva Por Gracia,5.0
2005,2005,150,Europa,511,Suecia,1,Estudiante,1.0
2005,2005,150,Europa,511,Suecia,2,Temporaria,1.0
2005,2005,150,Europa,511,Suecia,7,Permanencia Definitiva Por Gracia,2.0
2005,2005,150,Europa,513,Noruega,2,Temporaria,2.0
2005,2005,150,Europa,513,Noruega,7,Permanencia Definitiva Por Gracia,5.0
2005,2005,150,Europa,514,Bélgica,2,Temporaria,1.0
2005,2005,150,Europa,515,Holanda,2,Temporaria,1.0
2005,2005,150,Europa,515,Holanda,5,Temp. Acuerdo Residencia Mercosur,2.0
2005,2005,150,Europa,516,Islandia ,5,Temp. Acuerdo Residencia Mercosur,2.0
2005,2005,150,Europa,517,España,2,Temporaria,5.0
2005,2005,150,Europa,517,España,5,Temp. Acuerdo Residencia Mercosur,2.0
2005,2005,150,Europa,517,España,7,Permanencia Definitiva Por Gracia,12.0
2005,2005,150,Europa,520,Grecia,1,Estudiante,1.0
2005,2005,150,Europa,528,Polonia,5,Temp. Acuerdo Residencia Mercosur,7.0
2005,2005,150,Europa,530,Hungria,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,150,Europa,542,Belarús,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,150,Europa,555,Macedonia,2,Temporaria,1.0
2005,2005,150,Europa,559,Ucrania,2,Temporaria,2.0
2005,2005,150,Europa,563,Alemania,2,Temporaria,3.0
2005,2005,150,Europa,563,Alemania,5,Temp. Acuerdo Residencia Mercosur,1.0
2005,2005,150,Europa,563,Alemania,7,Permanencia Definitiva Por Gracia,13.0
2005,2005,999,Otros,997,Chile,2,Temporaria,7.0
2006,2006,2,África,112,Sudáfrica,5,Temp. Acuerdo Residencia Mercosur,1.0
2006,2006,9,Oceanía,405,Nueva Zelandia,2,Temporaria,1.0
2006,2006,9,Oceanía,405,Nueva Zelandia,5,Temp. Acuerdo Residencia Mercosur,5.0
2006,2006,9,Oceanía,405,Nueva Zelandia,7,Permanencia Definitiva Por Gracia,6.0
2006,2006,19,América,201,Venezuela,5,Temp. Acuerdo Residencia Mercosur,4.0
2006,2006,19,América,201,Venezuela,7,Permanencia Definitiva Por Gracia,7.0
2006,2006,19,América,202,Colombia,1,Estudiante,1.0
2006,2006,19,América,202,Colombia,2,Temporaria,18.0
2006,2006,19,América,202,Colombia,3,Sujeta A Contrato,2.0
2006,2006,19,América,202,Colombia,5,Temp. Acuerdo Residencia Mercosur,40.0
2006,2006,19,América,202,Colombia,7,Permanencia Definitiva Por Gracia,43.0
2006,2006,19,América,206,República Dominicana,5,Temp. Acuerdo Residencia Mercosur,1.0
2006,2006,19,América,208,Haití,5,Temp. Acuerdo Residencia Mercosur,2.0
2006,2006,19,América,209,Cuba,2,Temporaria,1.0
2006,2006,19,América,209,Cuba,5,Temp. Acuerdo Residencia Mercosur,1.0
2006,2006,19,América,209,Cuba,7,Permanencia Definitiva Por Gracia,6.0
2006,2006,19,América,210,Panamá,2,Temporaria,1.0
2006,2006,19,América,210,Panamá,7,Permanencia Definitiva Por Gracia,1.0
2006,2006,19,América,213,El Salvador,2,Temporaria,1.0
2006,2006,19,América,213,El Salvador,5,Temp. Acuerdo Residencia Mercosur,1.0
2006,2006,19,América,216,México,2,Temporaria,2.0
2006,2006,19,América,216,México,5,Temp. Acuerdo Residencia Mercosur,1.0
2006,2006,19,América,216,México,7,Permanencia Definitiva Por Gracia,3.0
2006,2006,19,América,217,Guyana,5,Temp. Acuerdo Residencia Mercosur,1.0
2006,2006,19,América,217,Guyana,7,Permanencia Definitiva Por Gracia,1.0
2006,2006,19,América,218,Ecuador,2,Temporaria,24.0
2006,2006,19,América,218,Ecuador,5,Temp. Acuerdo Residencia Mercosur,9.0
2006,2006,19,América,218,Ecuador,7,Permanencia Definitiva Por Gracia,17.0
2006,2006,19,América,219,Perú,1,Estudiante,2.0
2006,2006,19,América,219,Perú,2,Temporaria,12.0
2006,2006,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,41.0
2006,2006,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,53.0
2006,2006,19,América,220,Brasil,2,Temporaria,1.0
2006,2006,19,América,220,Brasil,5,Temp. Acuerdo Residencia Mercosur,1.0
2006,2006,19,América,220,Brasil,7,Permanencia Definitiva Por Gracia,4.0
2006,2006,19,América,221,Bolivia,1,Estudiante,1.0
2006,2006,19,América,221,Bolivia,2,Temporaria,3.0
2006,2006,19,América,221,Bolivia,5,Temp. Acuerdo Residencia Mercosur,4.0
2006,2006,19,América,221,Bolivia,7,Permanencia Definitiva Por Gracia,2.0
2006,2006,19,América,222,Paraguay,1,Estudiante,1.0
2006,2006,19,América,222,Paraguay,2,Temporaria,1.0
2006,2006,19,América,222,Paraguay,5,Temp. Acuerdo Residencia Mercosur,2.0
2006,2006,19,América,222,Paraguay,7,Permanencia Definitiva Por Gracia,5.0
2006,2006,19,América,223,Uruguay,2,Temporaria,1.0
2006,2006,19,América,223,Uruguay,5,Temp. Acuerdo Residencia Mercosur,10.0
2006,2006,19,América,223,Uruguay,7,Permanencia Definitiva Por Gracia,7.0
2006,2006,19,América,224,Argentina,2,Temporaria,60.0
2006,2006,19,América,224,Argentina,3,Sujeta A Contrato,1.0
2006,2006,19,América,224,Argentina,5,Temp. Acuerdo Residencia Mercosur,2.0
2006,2006,19,América,224,Argentina,7,Permanencia Definitiva Por Gracia,98.0
2006,2006,19,América,225,Estados Unidos de América,2,Temporaria,5.0
2006,2006,19,América,225,Estados Unidos de América,5,Temp. Acuerdo Residencia Mercosur,1.0
2006,2006,19,América,225,Estados Unidos de América,7,Permanencia Definitiva Por Gracia,56.0
2006,2006,19,América,226,Canadá,2,Temporaria,1.0
2006,2006,19,América,226,Canadá,5,Temp. Acuerdo Residencia Mercosur,2.0
2006,2006,142,Asia,310,Siria,2,Temporaria,3.0
2006,2006,142,Asia,310,Siria,7,Permanencia Definitiva Por Gracia,2.0
2006,2006,142,Asia,311,Libano,7,Permanencia Definitiva Por Gracia,2.0
2006,2006,142,Asia,319,Tailandia,7,Permanencia Definitiva Por Gracia,1.0
2006,2006,142,Asia,324,Pakistán,2,Temporaria,1.0
2006,2006,142,Asia,329,Malasia,5,Temp. Acuerdo Residencia Mercosur,1.0
2006,2006,142,Asia,329,Malasia,7,Permanencia Definitiva Por Gracia,1.0
2006,2006,142,Asia,331,Japón,2,Temporaria,4.0
2006,2006,142,Asia,333,Corea del Sur,2,Temporaria,3.0
2006,2006,142,Asia,333,Corea del Sur,5,Temp. Acuerdo Residencia Mercosur,1.0
2006,2006,142,Asia,335,Filipinas,7,Permanencia Definitiva Por Gracia,1.0
2006,2006,142,Asia,336,China,5,Temp. Acuerdo Residencia Mercosur,1.0
2006,2006,142,Asia,522,Turquia,2,Temporaria,1.0
2006,2006,150,Europa,504,Italia,5,Temp. Acuerdo Residencia Mercosur,3.0
2006,2006,150,Europa,504,Italia,7,Permanencia Definitiva Por Gracia,5.0
2006,2006,150,Europa,505,Francia,2,Temporaria,6.0
2006,2006,150,Europa,505,Francia,5,Temp. Acuerdo Residencia Mercosur,5.0
2006,2006,150,Europa,505,Francia,7,Permanencia Definitiva Por Gracia,6.0
2006,2006,150,Europa,506,Irlanda,5,Temp. Acuerdo Residencia Mercosur,1.0
2006,2006,150,Europa,506,Irlanda,7,Permanencia Definitiva Por Gracia,1.0
2006,2006,150,Europa,508,Suiza,2,Temporaria,3.0
2006,2006,150,Europa,508,Suiza,5,Temp. Acuerdo Residencia Mercosur,1.0
2006,2006,150,Europa,508,Suiza,7,Permanencia Definitiva Por Gracia,2.0
2006,2006,150,Europa,509,Austria,5,Temp. Acuerdo Residencia Mercosur,1.0
2006,2006,150,Europa,510,Reino Unido,5,Temp. Acuerdo Residencia Mercosur,4.0
2006,2006,150,Europa,510,Reino Unido,7,Permanencia Definitiva Por Gracia,6.0
2006,2006,150,Europa,511,Suecia,2,Temporaria,1.0
2006,2006,150,Europa,512,Finlandia,7,Permanencia Definitiva Por Gracia,1.0
2006,2006,150,Europa,513,Noruega,7,Permanencia Definitiva Por Gracia,1.0
2006,2006,150,Europa,515,Holanda,5,Temp. Acuerdo Residencia Mercosur,1.0
2006,2006,150,Europa,515,Holanda,7,Permanencia Definitiva Por Gracia,3.0
2006,2006,150,Europa,516,Islandia ,5,Temp. Acuerdo Residencia Mercosur,1.0
2006,2006,150,Europa,517,España,2,Temporaria,4.0
2006,2006,150,Europa,517,España,3,Sujeta A Contrato,1.0
2006,2006,150,Europa,517,España,5,Temp. Acuerdo Residencia Mercosur,4.0
2006,2006,150,Europa,517,España,7,Permanencia Definitiva Por Gracia,6.0
2006,2006,150,Europa,520,Grecia,1,Estudiante,1.0
2006,2006,150,Europa,530,Hungria,5,Temp. Acuerdo Residencia Mercosur,1.0
2006,2006,150,Europa,542,Belarús,2,Temporaria,1.0
2006,2006,150,Europa,554,Lituania,2,Temporaria,1.0
2006,2006,150,Europa,563,Alemania,1,Estudiante,2.0
2006,2006,150,Europa,563,Alemania,2,Temporaria,6.0
2006,2006,150,Europa,563,Alemania,5,Temp. Acuerdo Residencia Mercosur,4.0
2006,2006,150,Europa,563,Alemania,7,Permanencia Definitiva Por Gracia,4.0
2006,2006,999,Otros,997,Chile,2,Temporaria,5.0
2007,2007,9,Oceanía,405,Nueva Zelandia,5,Temp. Acuerdo Residencia Mercosur,8.0
2007,2007,9,Oceanía,405,Nueva Zelandia,7,Permanencia Definitiva Por Gracia,8.0
2007,2007,9,Oceanía,406,Australia,5,Temp. Acuerdo Residencia Mercosur,2.0
2007,2007,9,Oceanía,406,Australia,7,Permanencia Definitiva Por Gracia,2.0
2007,2007,9,Oceanía,418,Islas Salomón,1,Estudiante,1.0
2007,2007,19,América,201,Venezuela,2,Temporaria,2.0
2007,2007,19,América,201,Venezuela,5,Temp. Acuerdo Residencia Mercosur,1.0
2007,2007,19,América,201,Venezuela,7,Permanencia Definitiva Por Gracia,4.0
2007,2007,19,América,202,Colombia,1,Estudiante,2.0
2007,2007,19,América,202,Colombia,2,Temporaria,32.0
2007,2007,19,América,202,Colombia,5,Temp. Acuerdo Residencia Mercosur,51.0
2007,2007,19,América,202,Colombia,7,Permanencia Definitiva Por Gracia,52.0
2007,2007,19,América,206,República Dominicana,5,Temp. Acuerdo Residencia Mercosur,3.0
2007,2007,19,América,206,República Dominicana,7,Permanencia Definitiva Por Gracia,3.0
2007,2007,19,América,208,Haití,7,Permanencia Definitiva Por Gracia,1.0
2007,2007,19,América,209,Cuba,2,Temporaria,3.0
2007,2007,19,América,209,Cuba,5,Temp. Acuerdo Residencia Mercosur,5.0
2007,2007,19,América,209,Cuba,7,Permanencia Definitiva Por Gracia,6.0
2007,2007,19,América,210,Panamá,2,Temporaria,1.0
2007,2007,19,América,210,Panamá,5,Temp. Acuerdo Residencia Mercosur,1.0
2007,2007,19,América,210,Panamá,7,Permanencia Definitiva Por Gracia,1.0
2007,2007,19,América,213,El Salvador,2,Temporaria,1.0
2007,2007,19,América,213,El Salvador,7,Permanencia Definitiva Por Gracia,2.0
2007,2007,19,América,214,Honduras,1,Estudiante,1.0
2007,2007,19,América,216,México,1,Estudiante,1.0
2007,2007,19,América,216,México,2,Temporaria,2.0
2007,2007,19,América,216,México,5,Temp. Acuerdo Residencia Mercosur,1.0
2007,2007,19,América,216,México,7,Permanencia Definitiva Por Gracia,8.0
2007,2007,19,América,218,Ecuador,1,Estudiante,1.0
2007,2007,19,América,218,Ecuador,2,Temporaria,22.0
2007,2007,19,América,218,Ecuador,3,Sujeta A Contrato,2.0
2007,2007,19,América,218,Ecuador,5,Temp. Acuerdo Residencia Mercosur,17.0
2007,2007,19,América,218,Ecuador,7,Permanencia Definitiva Por Gracia,41.0
2007,2007,19,América,219,Perú,1,Estudiante,11.0
2007,2007,19,América,219,Perú,2,Temporaria,26.0
2007,2007,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,77.0
2007,2007,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,67.0
2007,2007,19,América,220,Brasil,2,Temporaria,2.0
2007,2007,19,América,220,Brasil,5,Temp. Acuerdo Residencia Mercosur,2.0
2007,2007,19,América,220,Brasil,7,Permanencia Definitiva Por Gracia,5.0
2007,2007,19,América,221,Bolivia,1,Estudiante,1.0
2007,2007,19,América,221,Bolivia,2,Temporaria,1.0
2007,2007,19,América,221,Bolivia,5,Temp. Acuerdo Residencia Mercosur,4.0
2007,2007,19,América,221,Bolivia,7,Permanencia Definitiva Por Gracia,6.0
2007,2007,19,América,222,Paraguay,2,Temporaria,1.0
2007,2007,19,América,222,Paraguay,5,Temp. Acuerdo Residencia Mercosur,1.0
2007,2007,19,América,222,Paraguay,7,Permanencia Definitiva Por Gracia,4.0
2007,2007,19,América,223,Uruguay,2,Temporaria,3.0
2007,2007,19,América,223,Uruguay,5,Temp. Acuerdo Residencia Mercosur,17.0
2007,2007,19,América,223,Uruguay,7,Permanencia Definitiva Por Gracia,18.0
2007,2007,19,América,224,Argentina,2,Temporaria,41.0
2007,2007,19,América,224,Argentina,5,Temp. Acuerdo Residencia Mercosur,2.0
2007,2007,19,América,224,Argentina,7,Permanencia Definitiva Por Gracia,83.0
2007,2007,19,América,225,Estados Unidos de América,2,Temporaria,8.0
2007,2007,19,América,225,Estados Unidos de América,5,Temp. Acuerdo Residencia Mercosur,16.0
2007,2007,19,América,225,Estados Unidos de América,7,Permanencia Definitiva Por Gracia,44.0
2007,2007,19,América,226,Canadá,7,Permanencia Definitiva Por Gracia,2.0
2007,2007,142,Asia,310,Siria,2,Temporaria,1.0
2007,2007,142,Asia,310,Siria,3,Sujeta A Contrato,1.0
2007,2007,142,Asia,310,Siria,7,Permanencia Definitiva Por Gracia,4.0
2007,2007,142,Asia,311,Libano,5,Temp. Acuerdo Residencia Mercosur,1.0
2007,2007,142,Asia,317,India,2,Temporaria,1.0
2007,2007,142,Asia,317,India,5,Temp. Acuerdo Residencia Mercosur,1.0
2007,2007,142,Asia,319,Tailandia,5,Temp. Acuerdo Residencia Mercosur,1.0
2007,2007,142,Asia,324,Pakistán,5,Temp. Acuerdo Residencia Mercosur,1.0
2007,2007,142,Asia,329,Malasia,7,Permanencia Definitiva Por Gracia,1.0
2007,2007,142,Asia,331,Japón,2,Temporaria,2.0
2007,2007,142,Asia,331,Japón,5,Temp. Acuerdo Residencia Mercosur,1.0
2007,2007,142,Asia,333,Corea del Sur,5,Temp. Acuerdo Residencia Mercosur,5.0
2007,2007,142,Asia,335,Filipinas,2,Temporaria,1.0
2007,2007,142,Asia,336,China,2,Temporaria,1.0
2007,2007,142,Asia,336,China,5,Temp. Acuerdo Residencia Mercosur,9.0
2007,2007,150,Europa,504,Italia,2,Temporaria,4.0
2007,2007,150,Europa,504,Italia,5,Temp. Acuerdo Residencia Mercosur,2.0
2007,2007,150,Europa,504,Italia,7,Permanencia Definitiva Por Gracia,5.0
2007,2007,150,Europa,505,Francia,2,Temporaria,6.0
2007,2007,150,Europa,505,Francia,7,Permanencia Definitiva Por Gracia,10.0
2007,2007,150,Europa,508,Suiza,2,Temporaria,1.0
2007,2007,150,Europa,508,Suiza,7,Permanencia Definitiva Por Gracia,2.0
2007,2007,150,Europa,509,Austria,2,Temporaria,1.0
2007,2007,150,Europa,509,Austria,7,Permanencia Definitiva Por Gracia,1.0
2007,2007,150,Europa,510,Reino Unido,5,Temp. Acuerdo Residencia Mercosur,3.0
2007,2007,150,Europa,510,Reino Unido,7,Permanencia Definitiva Por Gracia,2.0
2007,2007,150,Europa,511,Suecia,2,Temporaria,1.0
2007,2007,150,Europa,511,Suecia,5,Temp. Acuerdo Residencia Mercosur,1.0
2007,2007,150,Europa,512,Finlandia,2,Temporaria,1.0
2007,2007,150,Europa,513,Noruega,2,Temporaria,1.0
2007,2007,150,Europa,513,Noruega,5,Temp. Acuerdo Residencia Mercosur,1.0
2007,2007,150,Europa,514,Bélgica,7,Permanencia Definitiva Por Gracia,1.0
2007,2007,150,Europa,515,Holanda,2,Temporaria,1.0
2007,2007,150,Europa,515,Holanda,5,Temp. Acuerdo Residencia Mercosur,2.0
2007,2007,150,Europa,517,España,2,Temporaria,5.0
2007,2007,150,Europa,517,España,5,Temp. Acuerdo Residencia Mercosur,7.0
2007,2007,150,Europa,517,España,7,Permanencia Definitiva Por Gracia,5.0
2007,2007,150,Europa,520,Grecia,7,Permanencia Definitiva Por Gracia,1.0
2007,2007,150,Europa,544,República Checa,7,Permanencia Definitiva Por Gracia,1.0
2007,2007,150,Europa,549,Estonia,5,Temp. Acuerdo Residencia Mercosur,1.0
2007,2007,150,Europa,563,Alemania,1,Estudiante,2.0
2007,2007,150,Europa,563,Alemania,2,Temporaria,4.0
2007,2007,150,Europa,563,Alemania,5,Temp. Acuerdo Residencia Mercosur,10.0
2007,2007,150,Europa,563,Alemania,7,Permanencia Definitiva Por Gracia,8.0
2007,2007,999,Otros,997,Chile,2,Temporaria,1.0
2008,2008,2,África,112,Sudáfrica,2,Temporaria,1.0
2008,2008,9,Oceanía,405,Nueva Zelandia,2,Temporaria,5.0
2008,2008,9,Oceanía,405,Nueva Zelandia,5,Temp. Acuerdo Residencia Mercosur,20.0
2008,2008,9,Oceanía,405,Nueva Zelandia,7,Permanencia Definitiva Por Gracia,6.0
2008,2008,9,Oceanía,406,Australia,2,Temporaria,1.0
2008,2008,9,Oceanía,406,Australia,5,Temp. Acuerdo Residencia Mercosur,3.0
2008,2008,9,Oceanía,406,Australia,7,Permanencia Definitiva Por Gracia,1.0
2008,2008,9,Oceanía,418,Islas Salomón,1,Estudiante,1.0
2008,2008,19,América,201,Venezuela,5,Temp. Acuerdo Residencia Mercosur,6.0
2008,2008,19,América,201,Venezuela,7,Permanencia Definitiva Por Gracia,8.0
2008,2008,19,América,202,Colombia,1,Estudiante,3.0
2008,2008,19,América,202,Colombia,2,Temporaria,24.0
2008,2008,19,América,202,Colombia,5,Temp. Acuerdo Residencia Mercosur,52.0
2008,2008,19,América,202,Colombia,7,Permanencia Definitiva Por Gracia,110.0
2008,2008,19,América,206,República Dominicana,2,Temporaria,2.0
2008,2008,19,América,206,República Dominicana,5,Temp. Acuerdo Residencia Mercosur,2.0
2008,2008,19,América,206,República Dominicana,7,Permanencia Definitiva Por Gracia,2.0
2008,2008,19,América,209,Cuba,2,Temporaria,3.0
2008,2008,19,América,209,Cuba,5,Temp. Acuerdo Residencia Mercosur,1.0
2008,2008,19,América,209,Cuba,7,Permanencia Definitiva Por Gracia,6.0
2008,2008,19,América,210,Panamá,7,Permanencia Definitiva Por Gracia,1.0
2008,2008,19,América,211,Costa Rica,7,Permanencia Definitiva Por Gracia,2.0
2008,2008,19,América,213,El Salvador,7,Permanencia Definitiva Por Gracia,6.0
2008,2008,19,América,214,Honduras,5,Temp. Acuerdo Residencia Mercosur,2.0
2008,2008,19,América,214,Honduras,7,Permanencia Definitiva Por Gracia,1.0
2008,2008,19,América,215,Guatemala,5,Temp. Acuerdo Residencia Mercosur,3.0
2008,2008,19,América,215,Guatemala,7,Permanencia Definitiva Por Gracia,1.0
2008,2008,19,América,216,México,1,Estudiante,6.0
2008,2008,19,América,216,México,2,Temporaria,3.0
2008,2008,19,América,216,México,5,Temp. Acuerdo Residencia Mercosur,1.0
2008,2008,19,América,216,México,7,Permanencia Definitiva Por Gracia,4.0
2008,2008,19,América,217,Guyana,5,Temp. Acuerdo Residencia Mercosur,1.0
2008,2008,19,América,217,Guyana,7,Permanencia Definitiva Por Gracia,1.0
2008,2008,19,América,218,Ecuador,1,Estudiante,2.0
2008,2008,19,América,218,Ecuador,2,Temporaria,12.0
2008,2008,19,América,218,Ecuador,5,Temp. Acuerdo Residencia Mercosur,11.0
2008,2008,19,América,218,Ecuador,7,Permanencia Definitiva Por Gracia,28.0
2008,2008,19,América,219,Perú,1,Estudiante,5.0
2008,2008,19,América,219,Perú,2,Temporaria,27.0
2008,2008,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,27.0
2008,2008,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,73.0
2008,2008,19,América,220,Brasil,1,Estudiante,2.0
2008,2008,19,América,220,Brasil,2,Temporaria,3.0
2008,2008,19,América,220,Brasil,3,Sujeta A Contrato,1.0
2008,2008,19,América,220,Brasil,5,Temp. Acuerdo Residencia Mercosur,1.0
2008,2008,19,América,220,Brasil,7,Permanencia Definitiva Por Gracia,13.0
2008,2008,19,América,221,Bolivia,1,Estudiante,4.0
2008,2008,19,América,221,Bolivia,5,Temp. Acuerdo Residencia Mercosur,1.0
2008,2008,19,América,221,Bolivia,7,Permanencia Definitiva Por Gracia,12.0
2008,2008,19,América,222,Paraguay,5,Temp. Acuerdo Residencia Mercosur,4.0
2008,2008,19,América,222,Paraguay,7,Permanencia Definitiva Por Gracia,4.0
2008,2008,19,América,223,Uruguay,2,Temporaria,5.0
2008,2008,19,América,223,Uruguay,5,Temp. Acuerdo Residencia Mercosur,6.0
2008,2008,19,América,223,Uruguay,7,Permanencia Definitiva Por Gracia,15.0
2008,2008,19,América,224,Argentina,1,Estudiante,1.0
2008,2008,19,América,224,Argentina,2,Temporaria,43.0
2008,2008,19,América,224,Argentina,5,Temp. Acuerdo Residencia Mercosur,1.0
2008,2008,19,América,224,Argentina,7,Permanencia Definitiva Por Gracia,95.0
2008,2008,19,América,225,Estados Unidos de América,1,Estudiante,1.0
2008,2008,19,América,225,Estados Unidos de América,2,Temporaria,4.0
2008,2008,19,América,225,Estados Unidos de América,3,Sujeta A Contrato,1.0
2008,2008,19,América,225,Estados Unidos de América,5,Temp. Acuerdo Residencia Mercosur,15.0
2008,2008,19,América,225,Estados Unidos de América,7,Permanencia Definitiva Por Gracia,61.0
2008,2008,19,América,226,Canadá,2,Temporaria,2.0
2008,2008,19,América,226,Canadá,7,Permanencia Definitiva Por Gracia,1.0
