ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No informa,1.0
2006,2006,0,No informa,3.0
2012,2012,0,No informa,3.0
2013,2013,2,Educación Media,2.0
2013,2013,5,Educación Universitaria,1.0
2014,2014,0,No informa,3.0
2014,2014,2,Educación Media,4.0
2014,2014,5,Educación Universitaria,4.0
2014,2014,7,Ninguno,1.0
2015,2015,0,No informa,3.0
2015,2015,2,Educación Media,4.0
2015,2015,3,Educación Pre-Básica,1.0
2015,2015,5,Educación Universitaria,5.0
2016,2016,1,Educación Básica,1.0
2016,2016,2,Educación Media,1.0
2016,2016,5,Educación Universitaria,2.0
