ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,2,Empleado,1.0
2005,2005,3,Empleado Doméstico,1.0
2005,2005,5,Estudiante,1.0
2006,2006,3,Empleado Doméstico,1.0
2007,2007,1,Dueña de Casa,2.0
2007,2007,2,Empleado,1.0
2007,2007,5,Estudiante,1.0
2007,2007,6,Inactivo,1.0
2007,2007,11,Religioso,1.0
2008,2008,1,Dueña de Casa,1.0
2008,2008,3,Empleado Doméstico,2.0
2008,2008,10,Otras Actividades,1.0
2009,2009,1,Dueña de Casa,1.0
2009,2009,2,Empleado,2.0
2009,2009,3,Empleado Doméstico,2.0
2009,2009,6,Inactivo,1.0
2010,2010,1,Dueña de Casa,2.0
2010,2010,2,Empleado,1.0
2010,2010,3,Empleado Doméstico,1.0
2010,2010,5,Estudiante,1.0
2010,2010,6,Inactivo,3.0
2011,2011,2,Empleado,2.0
2011,2011,3,Empleado Doméstico,2.0
2011,2011,10,Otras Actividades,1.0
2012,2012,2,Empleado,2.0
2013,2013,2,Empleado,3.0
2013,2013,3,Empleado Doméstico,1.0
2014,2014,2,Empleado,2.0
2015,2015,2,Empleado,2.0
2016,2016,2,Empleado,2.0
