ID Year,Year,ID Education,Education,Number of visas
2005,2005,0,No informa,682.0
2005,2005,1,Educación Básica,2.0
2005,2005,2,Educación Media,6.0
2005,2005,4,Educación Técnica,1.0
2005,2005,5,Educación Universitaria,10.0
2006,2006,0,No informa,657.0
2006,2006,1,Educación Básica,5.0
2006,2006,2,Educación Media,8.0
2006,2006,4,Educación Técnica,3.0
2006,2006,5,Educación Universitaria,19.0
2007,2007,0,No informa,710.0
2007,2007,1,Educación Básica,15.0
2007,2007,2,Educación Media,46.0
2007,2007,3,Educación Pre-Básica,1.0
2007,2007,4,Educación Técnica,21.0
2007,2007,5,Educación Universitaria,55.0
2007,2007,7,Ninguno,4.0
2008,2008,0,No informa,351.0
2008,2008,1,Educación Básica,66.0
2008,2008,2,Educación Media,180.0
2008,2008,3,Educación Pre-Básica,2.0
2008,2008,4,Educación Técnica,68.0
2008,2008,5,Educación Universitaria,212.0
2008,2008,7,Ninguno,26.0
2009,2009,0,No informa,156.0
2009,2009,1,Educación Básica,95.0
2009,2009,2,Educación Media,230.0
2009,2009,3,Educación Pre-Básica,6.0
2009,2009,4,Educación Técnica,91.0
2009,2009,5,Educación Universitaria,252.0
2009,2009,7,Ninguno,20.0
2010,2010,0,No informa,100.0
2010,2010,1,Educación Básica,108.0
2010,2010,2,Educación Media,217.0
2010,2010,3,Educación Pre-Básica,7.0
2010,2010,4,Educación Técnica,101.0
2010,2010,5,Educación Universitaria,251.0
2010,2010,7,Ninguno,18.0
2011,2011,0,No informa,66.0
2011,2011,1,Educación Básica,131.0
2011,2011,2,Educación Media,291.0
2011,2011,3,Educación Pre-Básica,8.0
2011,2011,4,Educación Técnica,110.0
2011,2011,5,Educación Universitaria,309.0
2011,2011,7,Ninguno,14.0
2012,2012,0,No informa,90.0
2012,2012,1,Educación Básica,123.0
2012,2012,2,Educación Media,363.0
2012,2012,3,Educación Pre-Básica,8.0
2012,2012,4,Educación Técnica,121.0
2012,2012,5,Educación Universitaria,335.0
2012,2012,7,Ninguno,22.0
2013,2013,0,No informa,85.0
2013,2013,1,Educación Básica,154.0
2013,2013,2,Educación Media,474.0
2013,2013,3,Educación Pre-Básica,10.0
2013,2013,4,Educación Técnica,159.0
2013,2013,5,Educación Universitaria,391.0
2013,2013,7,Ninguno,24.0
2014,2014,0,No informa,91.0
2014,2014,1,Educación Básica,177.0
2014,2014,2,Educación Media,647.0
2014,2014,3,Educación Pre-Básica,12.0
2014,2014,4,Educación Técnica,133.0
2014,2014,5,Educación Universitaria,466.0
2014,2014,7,Ninguno,23.0
2015,2015,0,No informa,95.0
2015,2015,1,Educación Básica,216.0
2015,2015,2,Educación Media,691.0
2015,2015,3,Educación Pre-Básica,17.0
2015,2015,4,Educación Técnica,157.0
2015,2015,5,Educación Universitaria,492.0
2015,2015,7,Ninguno,28.0
2016,2016,0,No informa,67.0
2016,2016,1,Educación Básica,196.0
2016,2016,2,Educación Media,791.0
2016,2016,3,Educación Pre-Básica,23.0
2016,2016,4,Educación Técnica,149.0
2016,2016,5,Educación Universitaria,482.0
2016,2016,7,Ninguno,31.0
