ID Year,Year,ID Visa Type,Visa Type,Number of visas
2005,2005,1,Estudiante,31.0
2005,2005,2,Temporaria,181.0
2005,2005,3,Sujeta A Contrato,3.0
2005,2005,5,Temp. Acuerdo Residencia Mercosur,152.0
2005,2005,7,Permanencia Definitiva Por Gracia,200.0
2006,2006,1,Estudiante,39.0
2006,2006,2,Temporaria,176.0
2006,2006,3,Sujeta A Contrato,3.0
2006,2006,5,Temp. Acuerdo Residencia Mercosur,202.0
2006,2006,7,Permanencia Definitiva Por Gracia,198.0
2007,2007,1,Estudiante,38.0
2007,2007,2,Temporaria,154.0
2007,2007,3,Sujeta A Contrato,1.0
2007,2007,5,Temp. Acuerdo Residencia Mercosur,328.0
2007,2007,7,Permanencia Definitiva Por Gracia,252.0
2008,2008,1,Estudiante,49.0
2008,2008,2,Temporaria,186.0
2008,2008,3,Sujeta A Contrato,1.0
2008,2008,5,Temp. Acuerdo Residencia Mercosur,325.0
2008,2008,7,Permanencia Definitiva Por Gracia,258.0
2009,2009,1,Estudiante,161.0
2009,2009,2,Temporaria,335.0
2009,2009,3,Sujeta A Contrato,2.0
2009,2009,5,Temp. Acuerdo Residencia Mercosur,239.0
2009,2009,7,Permanencia Definitiva Por Gracia,276.0
2010,2010,1,Estudiante,81.0
2010,2010,2,Temporaria,331.0
2010,2010,3,Sujeta A Contrato,2.0
2010,2010,5,Temp. Acuerdo Residencia Mercosur,301.0
2010,2010,7,Permanencia Definitiva Por Gracia,376.0
2011,2011,1,Estudiante,82.0
2011,2011,2,Temporaria,367.0
2011,2011,5,Temp. Acuerdo Residencia Mercosur,488.0
2011,2011,7,Permanencia Definitiva Por Gracia,516.0
2012,2012,1,Estudiante,93.0
2012,2012,2,Temporaria,511.0
2012,2012,5,Temp. Acuerdo Residencia Mercosur,535.0
2012,2012,7,Permanencia Definitiva Por Gracia,621.0
2013,2013,1,Estudiante,82.0
2013,2013,2,Temporaria,552.0
2013,2013,5,Temp. Acuerdo Residencia Mercosur,662.0
2013,2013,7,Permanencia Definitiva Por Gracia,719.0
2014,2014,1,Estudiante,100.0
2014,2014,2,Temporaria,685.0
2014,2014,5,Temp. Acuerdo Residencia Mercosur,963.0
2014,2014,7,Permanencia Definitiva Por Gracia,1809.0
2015,2015,1,Estudiante,116.0
2015,2015,2,Temporaria,1348.0
2015,2015,3,Sujeta A Contrato,1.0
2015,2015,5,Temp. Acuerdo Residencia Mercosur,564.0
2015,2015,7,Permanencia Definitiva Por Gracia,7701.0
2016,2016,1,Estudiante,162.0
2016,2016,2,Temporaria,3704.0
2016,2016,5,Temp. Acuerdo Residencia Mercosur,378.0
2016,2016,7,Permanencia Definitiva Por Gracia,22379.0
