ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,211.0
2005,2005,2,Masculino,193.0
2006,2006,1,Femenino,101.0
2006,2006,2,Masculino,90.0
2007,2007,1,Femenino,31.0
2007,2007,2,Masculino,41.0
2008,2008,1,Femenino,17.0
2008,2008,2,Masculino,26.0
2009,2009,1,Femenino,12.0
2009,2009,2,Masculino,22.0
2010,2010,1,Femenino,15.0
2010,2010,2,Masculino,16.0
2012,2012,1,Femenino,1.0
2013,2013,1,Femenino,6.0
2013,2013,2,Masculino,5.0
2014,2014,1,Femenino,7.0
2014,2014,2,Masculino,4.0
2015,2015,1,Femenino,8.0
2015,2015,2,Masculino,5.0
2016,2016,2,Masculino,2.0
