ID Year,Year,ID Sex,Sex,Number of visas
2005,2005,1,Femenino,4538.0
2005,2005,2,Masculino,4277.0
2006,2006,1,Femenino,5606.0
2006,2006,2,Masculino,5348.0
2007,2007,1,Femenino,9708.0
2007,2007,2,Masculino,9998.0
2008,2008,1,Femenino,7058.0
2008,2008,2,Masculino,7394.0
2009,2009,1,Femenino,9002.0
2009,2009,2,Masculino,8864.0
2010,2010,1,Femenino,6905.0
2010,2010,2,Masculino,6827.0
2011,2011,1,Femenino,8110.0
2011,2011,2,Masculino,8111.0
2012,2012,1,Femenino,11125.0
2012,2012,2,Masculino,11105.0
2013,2013,1,Femenino,11934.0
2013,2013,2,Masculino,12387.0
2014,2014,1,Femenino,13114.0
2014,2014,2,Masculino,13992.0
2015,2015,1,Femenino,16670.0
2015,2015,2,Masculino,17665.0
2016,2016,1,Femenino,20236.0
2016,2016,2,Masculino,22813.0
