ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,1,Housewife,595.0
2005,2005,2,Employee,3469.0
2005,2005,3,Maid,2007.0
2005,2005,5,Student,1158.0
2005,2005,6,Unemployed,438.0
2005,2005,7,Retired,34.0
2005,2005,8,No data,146.0
2005,2005,9,Laborer,273.0
2005,2005,10,Other activities,227.0
2005,2005,11,Religious,75.0
2005,2005,12,Landlord,8.0
2005,2005,13,No activity,6.0
2005,2005,14,Businessperson,284.0
2005,2005,14,Businessperson,284.0
2005,2005,15,Pilot,1.0
2006,2006,1,Housewife,644.0
2006,2006,2,Employee,4435.0
2006,2006,3,Maid,2614.0
2006,2006,5,Student,1338.0
2006,2006,6,Unemployed,535.0
2006,2006,7,Retired,33.0
2006,2006,8,No data,135.0
2006,2006,9,Laborer,354.0
2006,2006,10,Other activities,273.0
2006,2006,11,Religious,89.0
2006,2006,12,Landlord,11.0
2006,2006,14,Businessperson,414.0
2006,2006,14,Businessperson,414.0
2006,2006,15,Pilot,1.0
2007,2007,1,Housewife,875.0
2007,2007,2,Employee,7526.0
2007,2007,3,Maid,4573.0
2007,2007,5,Student,2024.0
2007,2007,6,Unemployed,702.0
2007,2007,7,Retired,40.0
2007,2007,8,No data,308.0
2007,2007,9,Laborer,845.0
2007,2007,10,Other activities,425.0
2007,2007,11,Religious,79.0
2007,2007,12,Landlord,5.0
2007,2007,13,No activity,1640.0
2007,2007,14,Businessperson,510.0
2007,2007,14,Businessperson,510.0
2007,2007,15,Pilot,2.0
2008,2008,1,Housewife,768.0
2008,2008,2,Employee,5710.0
2008,2008,3,Maid,2799.0
2008,2008,5,Student,1943.0
2008,2008,6,Unemployed,589.0
2008,2008,7,Retired,38.0
2008,2008,8,No data,366.0
2008,2008,9,Laborer,523.0
2008,2008,10,Other activities,381.0
2008,2008,11,Religious,73.0
2008,2008,12,Landlord,6.0
2008,2008,13,No activity,662.0
2008,2008,14,Businessperson,554.0
2008,2008,14,Businessperson,554.0
2009,2009,1,Housewife,1062.0
2009,2009,2,Employee,7029.0
2009,2009,3,Maid,3574.0
2009,2009,5,Student,2396.0
2009,2009,6,Unemployed,777.0
2009,2009,7,Retired,40.0
2009,2009,8,No data,187.0
2009,2009,9,Laborer,1026.0
2009,2009,10,Other activities,428.0
2009,2009,11,Religious,63.0
2009,2009,12,Landlord,11.0
2009,2009,13,No activity,210.0
2009,2009,14,Businessperson,1390.0
2009,2009,14,Businessperson,1390.0
2009,2009,15,Pilot,4.0
2010,2010,1,Housewife,846.0
2010,2010,2,Employee,5677.0
2010,2010,3,Maid,2378.0
2010,2010,5,Student,1954.0
2010,2010,6,Unemployed,771.0
2010,2010,7,Retired,25.0
2010,2010,8,No data,182.0
2010,2010,9,Laborer,423.0
2010,2010,10,Other activities,525.0
2010,2010,11,Religious,69.0
2010,2010,12,Landlord,6.0
2010,2010,13,No activity,23.0
2010,2010,14,Businessperson,920.0
2010,2010,14,Businessperson,920.0
2010,2010,15,Pilot,3.0
2011,2011,1,Housewife,854.0
2011,2011,2,Employee,7414.0
2011,2011,3,Maid,2578.0
2011,2011,5,Student,2314.0
2011,2011,6,Unemployed,894.0
2011,2011,7,Retired,37.0
2011,2011,8,No data,160.0
2011,2011,9,Laborer,407.0
2011,2011,10,Other activities,531.0
2011,2011,11,Religious,71.0
2011,2011,12,Landlord,7.0
2011,2011,14,Businessperson,880.0
2011,2011,14,Businessperson,880.0
2011,2011,15,Pilot,3.0
2012,2012,1,Housewife,1198.0
2012,2012,2,Employee,11059.0
2012,2012,3,Maid,3385.0
2012,2012,5,Student,2926.0
2012,2012,6,Unemployed,941.0
2012,2012,7,Retired,42.0
2012,2012,8,No data,148.0
2012,2012,9,Laborer,901.0
2012,2012,10,Other activities,437.0
2012,2012,11,Religious,99.0
2012,2012,12,Landlord,17.0
2012,2012,14,Businessperson,960.0
2012,2012,14,Businessperson,960.0
2012,2012,15,Pilot,3.0
2013,2013,1,Housewife,1227.0
2013,2013,2,Employee,13496.0
2013,2013,3,Maid,3211.0
2013,2013,5,Student,2929.0
2013,2013,6,Unemployed,911.0
2013,2013,7,Retired,49.0
2013,2013,8,No data,121.0
2013,2013,9,Laborer,734.0
2013,2013,10,Other activities,361.0
2013,2013,11,Religious,82.0
2013,2013,12,Landlord,23.0
2013,2013,14,Businessperson,928.0
2013,2013,14,Businessperson,928.0
2013,2013,15,Pilot,3.0
2014,2014,1,Housewife,1290.0
2014,2014,2,Employee,15453.0
2014,2014,3,Maid,3043.0
2014,2014,5,Student,3412.0
2014,2014,6,Unemployed,926.0
2014,2014,7,Retired,47.0
2014,2014,8,No data,230.0
2014,2014,9,Laborer,753.0
2014,2014,10,Other activities,636.0
2014,2014,11,Religious,92.0
2014,2014,12,Landlord,40.0
2014,2014,14,Businessperson,1084.0
2014,2014,14,Businessperson,1084.0
2014,2014,15,Pilot,4.0
2015,2015,1,Housewife,1444.0
2015,2015,2,Employee,20794.0
2015,2015,3,Maid,3552.0
2015,2015,5,Student,3866.0
2015,2015,6,Unemployed,1118.0
2015,2015,7,Retired,51.0
2015,2015,8,No data,415.0
2015,2015,9,Laborer,884.0
2015,2015,10,Other activities,852.0
2015,2015,11,Religious,89.0
2015,2015,12,Landlord,44.0
2015,2015,14,Businessperson,1046.0
2015,2015,14,Businessperson,1046.0
2015,2015,15,Pilot,4.0
2016,2016,1,Housewife,1139.0
2016,2016,2,Employee,28811.0
2016,2016,3,Maid,3396.0
2016,2016,5,Student,3946.0
2016,2016,6,Unemployed,1290.0
2016,2016,7,Retired,80.0
2016,2016,8,No data,905.0
2016,2016,9,Laborer,1197.0
2016,2016,10,Other activities,1087.0
2016,2016,11,Religious,80.0
2016,2016,12,Landlord,23.0
2016,2016,13,No activity,2.0
2016,2016,14,Businessperson,852.0
2016,2016,14,Businessperson,852.0
2016,2016,15,Pilot,1.0
