ID Year,Year,ID Income Range,Income Range,ID Sex,Sex,Expansion Factor
2010,2010,01,0-241000,1,Femenino,726821.8125
2010,2010,01,0-241000,2,Masculino,682495.6875
2010,2010,02,241001-482000,1,Femenino,316541.65625
2010,2010,02,241001-482000,2,Masculino,535476.3125
2010,2010,03,482001-723000,1,Femenino,98846.8515625
2010,2010,03,482001-723000,2,Masculino,163194.625
2010,2010,04,723001-964000,1,Femenino,45094.07421875
2010,2010,04,723001-964000,2,Masculino,69163.1875
2010,2010,05,964001-1205000,1,Femenino,53254.7578125
2010,2010,05,964001-1205000,2,Masculino,64577.2421875
2010,2010,06,1205001-1446000,1,Femenino,6428.1435546875
2010,2010,06,1205001-1446000,2,Masculino,22094.69140625
2010,2010,07,1446001-1687000,1,Femenino,15124.513671875
2010,2010,07,1446001-1687000,2,Masculino,30044.3828125
2010,2010,08,1687001-1928000,1,Femenino,4865.7783203125
2010,2010,08,1687001-1928000,2,Masculino,10719.6826171875
2010,2010,09,1928001-2169000,1,Femenino,5185.3466796875
2010,2010,09,1928001-2169000,2,Masculino,28617.251953125
2010,2010,10,+2169001,1,Femenino,6554.49853515625
2010,2010,10,+2169001,2,Masculino,48972.6796875
2011,2011,01,0-241000,1,Femenino,663926.375
2011,2011,01,0-241000,2,Masculino,578736.25
2011,2011,02,241001-482000,1,Femenino,388818.53125
2011,2011,02,241001-482000,2,Masculino,596885.375
2011,2011,03,482001-723000,1,Femenino,134735.84375
2011,2011,03,482001-723000,2,Masculino,213296.390625
2011,2011,04,723001-964000,1,Femenino,60107.609375
2011,2011,04,723001-964000,2,Masculino,70159.296875
2011,2011,05,964001-1205000,1,Femenino,31677.291015625
2011,2011,05,964001-1205000,2,Masculino,64968.1015625
2011,2011,06,1205001-1446000,1,Femenino,8878.5537109375
2011,2011,06,1205001-1446000,2,Masculino,27833.0546875
2011,2011,07,1446001-1687000,1,Femenino,11140.4306640625
2011,2011,07,1446001-1687000,2,Masculino,39409.7109375
2011,2011,08,1687001-1928000,1,Femenino,2037.72021484375
2011,2011,08,1687001-1928000,2,Masculino,10327.8427734375
2011,2011,09,1928001-2169000,1,Femenino,4885.56591796875
2011,2011,09,1928001-2169000,2,Masculino,23255.73828125
2011,2011,10,+2169001,1,Femenino,11337.185546875
2011,2011,10,+2169001,2,Masculino,56342.70703125
2012,2012,01,0-241000,1,Femenino,564369.875
2012,2012,01,0-241000,2,Masculino,433820.375
2012,2012,02,241001-482000,1,Femenino,472954.59375
2012,2012,02,241001-482000,2,Masculino,666072.6875
2012,2012,03,482001-723000,1,Femenino,130995.6796875
2012,2012,03,482001-723000,2,Masculino,217748.078125
2012,2012,04,723001-964000,1,Femenino,62410.5390625
2012,2012,04,723001-964000,2,Masculino,88455.7890625
2012,2012,05,964001-1205000,1,Femenino,43859.828125
2012,2012,05,964001-1205000,2,Masculino,70933.71875
2012,2012,06,1205001-1446000,1,Femenino,16767.06640625
2012,2012,06,1205001-1446000,2,Masculino,28463.990234375
2012,2012,07,1446001-1687000,1,Femenino,16699.001953125
2012,2012,07,1446001-1687000,2,Masculino,32519.6796875
2012,2012,08,1687001-1928000,1,Femenino,7940.9306640625
2012,2012,08,1687001-1928000,2,Masculino,20999.970703125
2012,2012,09,1928001-2169000,1,Femenino,13887.3125
2012,2012,09,1928001-2169000,2,Masculino,27872.982421875
2012,2012,10,+2169001,1,Femenino,10830.3056640625
2012,2012,10,+2169001,2,Masculino,66112.109375
2013,2013,01,0-241000,1,Femenino,583306.5
2013,2013,01,0-241000,2,Masculino,358560.625
2013,2013,02,241001-482000,1,Femenino,472525.875
2013,2013,02,241001-482000,2,Masculino,672280.1875
2013,2013,03,482001-723000,1,Femenino,178761.203125
2013,2013,03,482001-723000,2,Masculino,288402.125
2013,2013,04,723001-964000,1,Femenino,69190.4140625
2013,2013,04,723001-964000,2,Masculino,111308.8125
2013,2013,05,964001-1205000,1,Femenino,46851.1640625
2013,2013,05,964001-1205000,2,Masculino,82622.6484375
2013,2013,06,1205001-1446000,1,Femenino,19872.529296875
2013,2013,06,1205001-1446000,2,Masculino,25128.794921875
2013,2013,07,1446001-1687000,1,Femenino,21608.47265625
2013,2013,07,1446001-1687000,2,Masculino,37917.35546875
2013,2013,08,1687001-1928000,1,Femenino,7393.63134765625
2013,2013,08,1687001-1928000,2,Masculino,21441.748046875
2013,2013,09,1928001-2169000,1,Femenino,9185.794921875
2013,2013,09,1928001-2169000,2,Masculino,42930.1484375
2013,2013,10,+2169001,1,Femenino,16067.4189453125
2013,2013,10,+2169001,2,Masculino,66751.296875
2014,2014,01,0-241000,1,Femenino,494322.125
2014,2014,01,0-241000,2,Masculino,325002.375
2014,2014,02,241001-482000,1,Femenino,533923.6875
2014,2014,02,241001-482000,2,Masculino,727073.75
2014,2014,03,482001-723000,1,Femenino,174217.1875
2014,2014,03,482001-723000,2,Masculino,262977.625
2014,2014,04,723001-964000,1,Femenino,71650.7734375
2014,2014,04,723001-964000,2,Masculino,122730.90625
2014,2014,05,964001-1205000,1,Femenino,58115.390625
2014,2014,05,964001-1205000,2,Masculino,81771.703125
2014,2014,06,1205001-1446000,1,Femenino,19694.8671875
2014,2014,06,1205001-1446000,2,Masculino,36527.9140625
2014,2014,07,1446001-1687000,1,Femenino,16203.04296875
2014,2014,07,1446001-1687000,2,Masculino,33599.86328125
2014,2014,08,1687001-1928000,1,Femenino,9787.3251953125
2014,2014,08,1687001-1928000,2,Masculino,14933.158203125
2014,2014,09,1928001-2169000,1,Femenino,9955.666015625
2014,2014,09,1928001-2169000,2,Masculino,29659.404296875
2014,2014,10,+2169001,1,Femenino,17626.52734375
2014,2014,10,+2169001,2,Masculino,68454.9765625
2015,2015,01,0-241000,1,Femenino,456167.03125
2015,2015,01,0-241000,2,Masculino,280951.59375
2015,2015,02,241001-482000,1,Femenino,582693.875
2015,2015,02,241001-482000,2,Masculino,706629.875
2015,2015,03,482001-723000,1,Femenino,195101.203125
2015,2015,03,482001-723000,2,Masculino,324482.84375
2015,2015,04,723001-964000,1,Femenino,77777.140625
2015,2015,04,723001-964000,2,Masculino,106815.4140625
2015,2015,05,964001-1205000,1,Femenino,56162.6796875
2015,2015,05,964001-1205000,2,Masculino,93305.796875
2015,2015,06,1205001-1446000,1,Femenino,21802.302734375
2015,2015,06,1205001-1446000,2,Masculino,33909.4609375
2015,2015,07,1446001-1687000,1,Femenino,25560.65234375
2015,2015,07,1446001-1687000,2,Masculino,36395.39453125
2015,2015,08,1687001-1928000,1,Femenino,9633.955078125
2015,2015,08,1687001-1928000,2,Masculino,17133.2578125
2015,2015,09,1928001-2169000,1,Femenino,11208.4072265625
2015,2015,09,1928001-2169000,2,Masculino,32451.923828125
2015,2015,10,+2169001,1,Femenino,18302.60546875
2015,2015,10,+2169001,2,Masculino,83238.71875
