ID ISCO,ISCO,ID Year,Year,Expansion Factor,Median Income
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2010,2010,817.7426147460938,500000
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2011,2011,476.2381591796875,2990410
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2012,2012,492.3248291015625,1044690
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2013,2013,1906.6651611328125,2490559
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2014,2014,1753.757568359375,1616676
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2015,2015,2315.063720703125,2660719
2,Profesionales científicos e intelectuales,2010,2010,3464.7744140625,600000
2,Profesionales científicos e intelectuales,2011,2011,3743.236572265625,950000
2,Profesionales científicos e intelectuales,2012,2012,3162.253662109375,659963
2,Profesionales científicos e intelectuales,2013,2013,5663.958984375,753019
2,Profesionales científicos e intelectuales,2014,2014,6034.03759765625,799849
2,Profesionales científicos e intelectuales,2015,2015,4555.544921875,1200324
3,Técnicos y profesionales de nivel medio,2010,2010,3948.701416015625,350342
3,Técnicos y profesionales de nivel medio,2011,2011,3046.61962890625,488433
3,Técnicos y profesionales de nivel medio,2012,2012,2633.0859375,423000
3,Técnicos y profesionales de nivel medio,2013,2013,2144.62060546875,498111
3,Técnicos y profesionales de nivel medio,2014,2014,2859.88232421875,400000
3,Técnicos y profesionales de nivel medio,2015,2015,3193.888427734375,800000
4,Empleados de oficina,2010,2010,3581.598388671875,219849
4,Empleados de oficina,2011,2011,3554.4013671875,300000
4,Empleados de oficina,2012,2012,2585.513427734375,290000
4,Empleados de oficina,2013,2013,5660.0205078125,280000
4,Empleados de oficina,2014,2014,3224.12841796875,327938
4,Empleados de oficina,2015,2015,2499.467041015625,298480
5,Trabajadores de los servicios y vendedores de comercios y mercados,2010,2010,3822.440673828125,162000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2011,2011,4083.90087890625,185000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2012,2012,2302.60009765625,251405
5,Trabajadores de los servicios y vendedores de comercios y mercados,2013,2013,5060.30517578125,210000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2014,2014,3364.669921875,300000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2015,2015,3801.191650390625,225916
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2010,2010,849.0279541015625,165000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2012,2012,1063.33349609375,351967
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2013,2013,596.1805419921875,203000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2014,2014,909.7926025390625,230000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2015,2015,646.8853759765625,290000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2010,2010,4143.8603515625,169883
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2011,2011,3289.959228515625,259168
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2012,2012,2787.88134765625,251405
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2013,2013,2406.122314453125,338000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2014,2014,2715.904296875,235000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2015,2015,2704.995849609375,270000
8,Operadores de instalaciones y máquinas y montadores,2010,2010,4074.88525390625,220848
8,Operadores de instalaciones y máquinas y montadores,2011,2011,3375.126953125,328000
8,Operadores de instalaciones y máquinas y montadores,2012,2012,4115.20751953125,326826
8,Operadores de instalaciones y máquinas y montadores,2013,2013,2845.61572265625,265000
8,Operadores de instalaciones y máquinas y montadores,2014,2014,2870.962646484375,350000
8,Operadores de instalaciones y máquinas y montadores,2015,2015,4853.5341796875,350000
9,Trabajadores no calificados,2010,2010,6067.94384765625,180000
9,Trabajadores no calificados,2011,2011,7325.43408203125,206757
9,Trabajadores no calificados,2012,2012,6121.56201171875,194084
9,Trabajadores no calificados,2013,2013,3558.941162109375,230000
9,Trabajadores no calificados,2014,2014,4133.47705078125,267761
9,Trabajadores no calificados,2015,2015,4294.2451171875,250000
10,Otros no identificados,2011,2011,200.75709533691406,483827
10,Otros no identificados,2012,2012,178.323486328125,241349
10,Otros no identificados,2013,2013,898.5048217773438,409554
10,Otros no identificados,2014,2014,173.35867309570312,530000
10,Otros no identificados,2015,2015,179.04444885253906,1050000
