ID ICSE,ICSE,ID Year,Year,Median Income
1,Employer,2010,2010,440000
1,Employer,2011,2011,501503
1,Employer,2012,2012,502810
1,Employer,2013,2013,550000
1,Employer,2014,2014,586045
1,Employer,2015,2015,600162
2,Own-account worker,2010,2010,120000
2,Own-account worker,2011,2011,130000
2,Own-account worker,2012,2012,134533
2,Own-account worker,2013,2013,150203
2,Own-account worker,2014,2014,179966
2,Own-account worker,2015,2015,182000
3,Wage earner in the Private Sector,2010,2010,229842
3,Wage earner in the Private Sector,2011,2011,251194
3,Wage earner in the Private Sector,2012,2012,281262
3,Wage earner in the Private Sector,2013,2013,300000
3,Wage earner in the Private Sector,2014,2014,323335
3,Wage earner in the Private Sector,2015,2015,350094
4,Wage earner in the Public Sector,2010,2010,370000
4,Wage earner in the Public Sector,2011,2011,400000
4,Wage earner in the Public Sector,2012,2012,436514
4,Wage earner in the Public Sector,2013,2013,488149
4,Wage earner in the Public Sector,2014,2014,499906
4,Wage earner in the Public Sector,2015,2015,542200
5,Domestic service (live-in),2010,2010,105327
5,Domestic service (live-in),2011,2011,119616
5,Domestic service (live-in),2012,2012,130730
5,Domestic service (live-in),2013,2013,149433
5,Domestic service (live-in),2014,2014,151563
5,Domestic service (live-in),2015,2015,180733
6,Domestic service (live-out),2010,2010,200195
6,Domestic service (live-out),2011,2011,249200
6,Domestic service (live-out),2012,2012,250000
6,Domestic service (live-out),2013,2013,300000
6,Domestic service (live-out),2014,2014,306000
6,Domestic service (live-out),2015,2015,300081
