ID Year,Year,ID Income Range,Income Range,ID Age Range,Age Range,Expansion Factor
2010,2010,01,0-241000,2,15 to 19,1774.610107421875
2010,2010,01,0-241000,3,20 to 24,5851.38232421875
2010,2010,01,0-241000,4,25 to 29,5221.46240234375
2010,2010,01,0-241000,5,30 to 65,31873.357421875
2010,2010,01,0-241000,6,Older than 65,3158.30712890625
2010,2010,02,241001-482000,2,15 to 19,510.2461853027344
2010,2010,02,241001-482000,3,20 to 24,2572.4052734375
2010,2010,02,241001-482000,4,25 to 29,4675.48193359375
2010,2010,02,241001-482000,5,30 to 65,29387.67578125
2010,2010,02,241001-482000,6,Older than 65,508.177734375
2010,2010,03,482001-723000,3,20 to 24,656.4644165039062
2010,2010,03,482001-723000,4,25 to 29,1758.5506591796875
2010,2010,03,482001-723000,5,30 to 65,8813.4609375
2010,2010,03,482001-723000,6,Older than 65,212.9377899169922
2010,2010,04,723001-964000,3,20 to 24,71.15900421142578
2010,2010,04,723001-964000,4,25 to 29,423.07891845703125
2010,2010,04,723001-964000,5,30 to 65,5678.90673828125
2010,2010,04,723001-964000,6,Older than 65,59.9025993347168
2010,2010,05,964001-1205000,4,25 to 29,244.33607482910156
2010,2010,05,964001-1205000,5,30 to 65,2597.416015625
2010,2010,05,964001-1205000,6,Older than 65,188.94464111328125
2010,2010,06,1205001-1446000,5,30 to 65,623.7015991210938
2010,2010,07,1446001-1687000,5,30 to 65,538.1161499023438
2010,2010,07,1446001-1687000,6,Older than 65,79.3412857055664
2010,2010,08,1687001-1928000,5,30 to 65,860.3685913085938
2010,2010,09,1928001-2169000,5,30 to 65,502.66156005859375
2010,2010,10,+2169001,5,30 to 65,773.6650390625
2010,2010,10,+2169001,6,Older than 65,85.9355239868164
2011,2011,01,0-241000,2,15 to 19,1759.151123046875
2011,2011,01,0-241000,3,20 to 24,6366.38037109375
2011,2011,01,0-241000,4,25 to 29,4562.10888671875
2011,2011,01,0-241000,5,30 to 65,31029.9921875
2011,2011,01,0-241000,6,Older than 65,2940.1875
2011,2011,02,241001-482000,2,15 to 19,376.54412841796875
2011,2011,02,241001-482000,3,20 to 24,2525.96923828125
2011,2011,02,241001-482000,4,25 to 29,3596.221435546875
2011,2011,02,241001-482000,5,30 to 65,28827.763671875
2011,2011,02,241001-482000,6,Older than 65,738.0567016601562
2011,2011,03,482001-723000,3,20 to 24,953.3583984375
2011,2011,03,482001-723000,4,25 to 29,2312.916259765625
2011,2011,03,482001-723000,5,30 to 65,11437.9169921875
2011,2011,03,482001-723000,6,Older than 65,179.71795654296875
2011,2011,04,723001-964000,3,20 to 24,52.48112106323242
2011,2011,04,723001-964000,4,25 to 29,288.4271545410156
2011,2011,04,723001-964000,5,30 to 65,4228.71826171875
2011,2011,04,723001-964000,6,Older than 65,324.2550048828125
2011,2011,05,964001-1205000,3,20 to 24,54.038021087646484
2011,2011,05,964001-1205000,4,25 to 29,629.6874389648438
2011,2011,05,964001-1205000,5,30 to 65,1684.121337890625
2011,2011,05,964001-1205000,6,Older than 65,58.245670318603516
2011,2011,06,1205001-1446000,5,30 to 65,815.767578125
2011,2011,07,1446001-1687000,4,25 to 29,43.37494659423828
2011,2011,07,1446001-1687000,5,30 to 65,2031.1573486328125
2011,2011,08,1687001-1928000,4,25 to 29,243.98638916015625
2011,2011,08,1687001-1928000,5,30 to 65,196.51083374023438
2011,2011,09,1928001-2169000,5,30 to 65,499.7647705078125
2011,2011,10,+2169001,4,25 to 29,43.37494659423828
2011,2011,10,+2169001,5,30 to 65,1552.3948974609375
2012,2012,01,0-241000,2,15 to 19,2078.61962890625
2012,2012,01,0-241000,3,20 to 24,3909.706787109375
2012,2012,01,0-241000,4,25 to 29,3807.44970703125
2012,2012,01,0-241000,5,30 to 65,26995.326171875
2012,2012,01,0-241000,6,Older than 65,4170.24755859375
2012,2012,02,241001-482000,2,15 to 19,397.6014709472656
2012,2012,02,241001-482000,3,20 to 24,5216.0556640625
2012,2012,02,241001-482000,4,25 to 29,5622.744140625
2012,2012,02,241001-482000,5,30 to 65,31794.75390625
2012,2012,02,241001-482000,6,Older than 65,1197.9951171875
2012,2012,03,482001-723000,2,15 to 19,31.25373649597168
2012,2012,03,482001-723000,3,20 to 24,1196.705322265625
2012,2012,03,482001-723000,4,25 to 29,1748.9493408203125
2012,2012,03,482001-723000,5,30 to 65,13851.939453125
2012,2012,03,482001-723000,6,Older than 65,864.1862182617188
2012,2012,04,723001-964000,2,15 to 19,55.76227569580078
2012,2012,04,723001-964000,3,20 to 24,395.099853515625
2012,2012,04,723001-964000,4,25 to 29,1287.4652099609375
2012,2012,04,723001-964000,5,30 to 65,5535.4404296875
2012,2012,05,964001-1205000,3,20 to 24,99.49369812011719
2012,2012,05,964001-1205000,4,25 to 29,205.03753662109375
2012,2012,05,964001-1205000,5,30 to 65,3332.86328125
2012,2012,06,1205001-1446000,4,25 to 29,150.44508361816406
2012,2012,06,1205001-1446000,5,30 to 65,1471.5587158203125
2012,2012,06,1205001-1446000,6,Older than 65,46.057586669921875
2012,2012,07,1446001-1687000,5,30 to 65,592.4296264648438
2012,2012,08,1687001-1928000,5,30 to 65,291.53631591796875
2012,2012,09,1928001-2169000,5,30 to 65,208.688232421875
2012,2012,09,1928001-2169000,6,Older than 65,29.208810806274414
2012,2012,10,+2169001,4,25 to 29,50.3409423828125
2012,2012,10,+2169001,5,30 to 65,867.420654296875
2012,2012,10,+2169001,6,Older than 65,29.208810806274414
2013,2013,01,0-241000,2,15 to 19,2243.000244140625
2013,2013,01,0-241000,3,20 to 24,5263.48876953125
2013,2013,01,0-241000,4,25 to 29,2533.595458984375
2013,2013,01,0-241000,5,30 to 65,24337.2578125
2013,2013,01,0-241000,6,Older than 65,3425.40673828125
2013,2013,02,241001-482000,2,15 to 19,847.6393432617188
2013,2013,02,241001-482000,3,20 to 24,4318.33203125
2013,2013,02,241001-482000,4,25 to 29,4957.55712890625
2013,2013,02,241001-482000,5,30 to 65,30880.498046875
2013,2013,02,241001-482000,6,Older than 65,992.4900512695312
2013,2013,03,482001-723000,2,15 to 19,59.86626052856445
2013,2013,03,482001-723000,3,20 to 24,1019.1798095703125
2013,2013,03,482001-723000,4,25 to 29,2890.14599609375
2013,2013,03,482001-723000,5,30 to 65,13895.68359375
2013,2013,03,482001-723000,6,Older than 65,865.7041015625
2013,2013,04,723001-964000,3,20 to 24,274.7003173828125
2013,2013,04,723001-964000,4,25 to 29,747.3051147460938
2013,2013,04,723001-964000,5,30 to 65,8476.25390625
2013,2013,04,723001-964000,6,Older than 65,373.0521240234375
2013,2013,05,964001-1205000,4,25 to 29,221.54708862304688
2013,2013,05,964001-1205000,5,30 to 65,4729.77294921875
2013,2013,06,1205001-1446000,4,25 to 29,158.4963836669922
2013,2013,06,1205001-1446000,5,30 to 65,629.7562255859375
2013,2013,07,1446001-1687000,4,25 to 29,144.97630310058594
2013,2013,07,1446001-1687000,5,30 to 65,2108.90283203125
2013,2013,07,1446001-1687000,6,Older than 65,27.845998764038086
2013,2013,08,1687001-1928000,5,30 to 65,858.6376953125
2013,2013,08,1687001-1928000,6,Older than 65,27.845998764038086
2013,2013,09,1928001-2169000,5,30 to 65,1125.3514404296875
2013,2013,10,+2169001,5,30 to 65,2045.1337890625
2013,2013,10,+2169001,6,Older than 65,27.845998764038086
2014,2014,01,0-241000,2,15 to 19,1473.4931640625
2014,2014,01,0-241000,3,20 to 24,3794.23193359375
2014,2014,01,0-241000,4,25 to 29,3092.61474609375
2014,2014,01,0-241000,5,30 to 65,23554.34765625
2014,2014,01,0-241000,6,Older than 65,4494.76513671875
2014,2014,02,241001-482000,2,15 to 19,687.1954956054688
2014,2014,02,241001-482000,3,20 to 24,5523.87158203125
2014,2014,02,241001-482000,4,25 to 29,4512.3955078125
2014,2014,02,241001-482000,5,30 to 65,29713.90234375
2014,2014,02,241001-482000,6,Older than 65,2912.979248046875
2014,2014,03,482001-723000,2,15 to 19,51.44533157348633
2014,2014,03,482001-723000,3,20 to 24,353.47503662109375
2014,2014,03,482001-723000,4,25 to 29,3040.94921875
2014,2014,03,482001-723000,5,30 to 65,15420.8115234375
2014,2014,03,482001-723000,6,Older than 65,483.43646240234375
2014,2014,04,723001-964000,3,20 to 24,239.81585693359375
2014,2014,04,723001-964000,4,25 to 29,1033.86376953125
2014,2014,04,723001-964000,5,30 to 65,6313.0166015625
2014,2014,04,723001-964000,6,Older than 65,279.08148193359375
2014,2014,05,964001-1205000,4,25 to 29,360.8170166015625
2014,2014,05,964001-1205000,5,30 to 65,4269.705078125
2014,2014,05,964001-1205000,6,Older than 65,118.1002197265625
2014,2014,06,1205001-1446000,4,25 to 29,578.4597778320312
2014,2014,06,1205001-1446000,5,30 to 65,2094.6796875
2014,2014,06,1205001-1446000,6,Older than 65,60.360443115234375
2014,2014,07,1446001-1687000,4,25 to 29,195.9323272705078
2014,2014,07,1446001-1687000,5,30 to 65,2336.648193359375
2014,2014,08,1687001-1928000,5,30 to 65,310.26092529296875
2014,2014,09,1928001-2169000,5,30 to 65,1249.259765625
2014,2014,10,+2169001,4,25 to 29,102.7115249633789
2014,2014,10,+2169001,5,30 to 65,1694.4696044921875
2015,2015,01,0-241000,2,15 to 19,2011.301025390625
2015,2015,01,0-241000,3,20 to 24,3477.22802734375
2015,2015,01,0-241000,4,25 to 29,1704.6485595703125
2015,2015,01,0-241000,5,30 to 65,18357.216796875
2015,2015,01,0-241000,6,Older than 65,4111.1259765625
2015,2015,02,241001-482000,2,15 to 19,377.388916015625
2015,2015,02,241001-482000,3,20 to 24,5381.8935546875
2015,2015,02,241001-482000,4,25 to 29,4684.36767578125
2015,2015,02,241001-482000,5,30 to 65,32851.8828125
2015,2015,02,241001-482000,6,Older than 65,3134.36669921875
2015,2015,03,482001-723000,3,20 to 24,836.7198486328125
2015,2015,03,482001-723000,4,25 to 29,2295.958251953125
2015,2015,03,482001-723000,5,30 to 65,16950.4609375
2015,2015,03,482001-723000,6,Older than 65,563.147216796875
2015,2015,04,723001-964000,3,20 to 24,52.385623931884766
2015,2015,04,723001-964000,4,25 to 29,1229.6697998046875
2015,2015,04,723001-964000,5,30 to 65,8495.900390625
2015,2015,04,723001-964000,6,Older than 65,387.5527648925781
2015,2015,05,964001-1205000,3,20 to 24,161.65548706054688
2015,2015,05,964001-1205000,4,25 to 29,1338.45361328125
2015,2015,05,964001-1205000,5,30 to 65,6334.98681640625
2015,2015,05,964001-1205000,6,Older than 65,453.699951171875
2015,2015,06,1205001-1446000,4,25 to 29,81.53678894042969
2015,2015,06,1205001-1446000,5,30 to 65,1039.2308349609375
2015,2015,07,1446001-1687000,4,25 to 29,555.1011352539062
2015,2015,07,1446001-1687000,5,30 to 65,2100.981201171875
2015,2015,08,1687001-1928000,4,25 to 29,27.446840286254883
2015,2015,08,1687001-1928000,5,30 to 65,1120.2481689453125
2015,2015,09,1928001-2169000,4,25 to 29,518.174072265625
2015,2015,09,1928001-2169000,5,30 to 65,1089.90087890625
2015,2015,09,1928001-2169000,6,Older than 65,54.81114959716797
2015,2015,10,+2169001,5,30 to 65,1649.826171875
