ID ISCO,ISCO,ID Year,Year,Expansion Factor,Median Income
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2010,2010,1030.711181640625,692526
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2011,2011,3026.0078125,503421
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2012,2012,3192.611572265625,1005621
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2013,2013,3038.562744140625,1211640
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2014,2014,4356.1103515625,1199774
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2015,2015,602.7670288085938,1200000
2,Profesionales científicos e intelectuales,2010,2010,18730.919921875,700685
2,Profesionales científicos e intelectuales,2011,2011,6496.923828125,598082
2,Profesionales científicos e intelectuales,2012,2012,3580.638671875,804496
2,Profesionales científicos e intelectuales,2013,2013,24028.421875,790000
2,Profesionales científicos e intelectuales,2014,2014,13454.0283203125,783000
2,Profesionales científicos e intelectuales,2015,2015,14124.318359375,920248
3,Técnicos y profesionales de nivel medio,2010,2010,12066.2509765625,438000
3,Técnicos y profesionales de nivel medio,2011,2011,12639.224609375,436340
3,Técnicos y profesionales de nivel medio,2012,2012,13480.37890625,401804
3,Técnicos y profesionales de nivel medio,2013,2013,8276.01171875,594400
3,Técnicos y profesionales de nivel medio,2014,2014,5980.56298828125,600000
3,Técnicos y profesionales de nivel medio,2015,2015,15384.6591796875,650000
4,Empleados de oficina,2010,2010,12172.6416015625,230000
4,Empleados de oficina,2011,2011,6948.64306640625,283789
4,Empleados de oficina,2012,2012,10336.634765625,270000
4,Empleados de oficina,2013,2013,7415.79833984375,360988
4,Empleados de oficina,2014,2014,7389.7548828125,353647
4,Empleados de oficina,2015,2015,8443.2275390625,450121
5,Trabajadores de los servicios y vendedores de comercios y mercados,2010,2010,18391.26171875,200195
5,Trabajadores de los servicios y vendedores de comercios y mercados,2011,2011,16978.45703125,279105
5,Trabajadores de los servicios y vendedores de comercios y mercados,2012,2012,16455.44140625,272000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2013,2013,16952.712890625,328753
5,Trabajadores de los servicios y vendedores de comercios y mercados,2014,2014,13188.634765625,300000
5,Trabajadores de los servicios y vendedores de comercios y mercados,2015,2015,7074.109375,304234
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2010,2010,168.4033966064453,152148
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2011,2011,996.7052612304688,220000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2014,2014,205.1272430419922,500000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2015,2015,151.37469482421875,211066
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2010,2010,3123.714111328125,214000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2011,2011,7747.7587890625,250000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2012,2012,7014.306640625,300000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2013,2013,6661.15283203125,200271
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2014,2014,8000.5673828125,252605
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2015,2015,6185.46484375,500000
8,Operadores de instalaciones y máquinas y montadores,2010,2010,1560.8121337890625,249829
8,Operadores de instalaciones y máquinas y montadores,2011,2011,4051.287841796875,220000
8,Operadores de instalaciones y máquinas y montadores,2012,2012,3010.619384765625,251405
8,Operadores de instalaciones y máquinas y montadores,2013,2013,1679.4736328125,550745
8,Operadores de instalaciones y máquinas y montadores,2014,2014,2724.382568359375,357932
8,Operadores de instalaciones y máquinas y montadores,2015,2015,3667.486328125,426731
9,Trabajadores no calificados,2010,2010,12076.6806640625,199863
9,Trabajadores no calificados,2011,2011,13572.40625,200000
9,Trabajadores no calificados,2012,2012,12401.7724609375,250000
9,Trabajadores no calificados,2013,2013,9664.4462890625,230000
9,Trabajadores no calificados,2014,2014,8492.5146484375,262450
9,Trabajadores no calificados,2015,2015,21698.0546875,279575
10,Otros no identificados,2010,2010,135.6305389404297,474675
10,Otros no identificados,2011,2011,1898.4862060546875,705833
10,Otros no identificados,2013,2013,223.41171264648438,508470
10,Otros no identificados,2015,2015,184.1205291748047,872235
