ID ISCO,ISCO,ID Year,Year,Expansion Factor,Median Income
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2010,2010,95724.7734375,1200000
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2011,2011,88088.6953125,1200601
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2012,2012,103517.8125,1369020
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2013,2013,94882.0390625,1404675
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2014,2014,105072.4140625,1499718
1,Funcionarios públicos y personal directivo de la administración pública y empresas,2015,2015,81699.265625,1506111
2,Profesionales científicos e intelectuales,2010,2010,363462.25,730714
2,Profesionales científicos e intelectuales,2011,2011,392080.65625,786677
2,Profesionales científicos e intelectuales,2012,2012,425829.125,834665
2,Profesionales científicos e intelectuales,2013,2013,474618.15625,826865
2,Profesionales científicos e intelectuales,2014,2014,421810.6875,909380
2,Profesionales científicos e intelectuales,2015,2015,440925.90625,977964
3,Técnicos y profesionales de nivel medio,2010,2010,365340.5625,399726
3,Técnicos y profesionales de nivel medio,2011,2011,389621.28125,450000
3,Técnicos y profesionales de nivel medio,2012,2012,388628.90625,450000
3,Técnicos y profesionales de nivel medio,2013,2013,432048.21875,480650
3,Técnicos y profesionales de nivel medio,2014,2014,433119.0,500000
3,Técnicos y profesionales de nivel medio,2015,2015,437073.34375,550000
4,Empleados de oficina,2010,2010,352043.25,250000
4,Empleados de oficina,2011,2011,322982.875,299041
4,Empleados de oficina,2012,2012,349048.375,301686
4,Empleados de oficina,2013,2013,364596.6875,328753
4,Empleados de oficina,2014,2014,341250.1875,358700
4,Empleados de oficina,2015,2015,360452.1875,371507
5,Trabajadores de los servicios y vendedores de comercios y mercados,2010,2010,465250.125,191868
5,Trabajadores de los servicios y vendedores de comercios y mercados,2011,2011,464919.28125,200966
5,Trabajadores de los servicios y vendedores de comercios y mercados,2012,2012,415921.9375,237829
5,Trabajadores de los servicios y vendedores de comercios y mercados,2013,2013,441207.84375,249055
5,Trabajadores de los servicios y vendedores de comercios y mercados,2014,2014,447957.3125,252605
5,Trabajadores de los servicios y vendedores de comercios y mercados,2015,2015,439620.65625,285077
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2010,2010,33852.8984375,175171
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2011,2011,50642.421875,185894
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2012,2012,36146.58984375,200902
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2013,2013,31592.16796875,210000
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2014,2014,36901.31640625,249953
6,Agricultores y trabajadores calificados agropecuarios y pesqueros,2015,2015,39729.1015625,281140
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2010,2010,373816.8125,209856
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2011,2011,388390.0,249200
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2012,2012,370503.53125,300000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2013,2013,400326.0625,300000
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2014,2014,412166.875,301256
7,"Oficiales, operarios y artesanos de artes mecánicas y de otros oficios",2015,2015,408453.125,350000
8,Operadores de instalaciones y máquinas y montadores,2010,2010,238554.84375,250244
8,Operadores de instalaciones y máquinas y montadores,2011,2011,234239.46875,299041
8,Operadores de instalaciones y máquinas y montadores,2012,2012,263697.03125,313753
8,Operadores de instalaciones y máquinas y montadores,2013,2013,237721.71875,350000
8,Operadores de instalaciones y máquinas y montadores,2014,2014,234119.765625,375000
8,Operadores de instalaciones y máquinas y montadores,2015,2015,262116.6875,391589
9,Trabajadores no calificados,2010,2010,630352.6875,174880
9,Trabajadores no calificados,2011,2011,646631.6875,190918
9,Trabajadores no calificados,2012,2012,623338.4375,200902
9,Trabajadores no calificados,2013,2013,640522.875,220298
9,Trabajadores no calificados,2014,2014,659468.1875,249953
9,Trabajadores no calificados,2015,2015,678893.125,253026
10,Otros no identificados,2010,2010,15678.25390625,490664
10,Otros no identificados,2011,2011,21162.798828125,507373
10,Otros no identificados,2012,2012,17082.287109375,536207
10,Otros no identificados,2013,2013,14590.4716796875,527998
10,Otros no identificados,2014,2014,16363.068359375,699868
10,Otros no identificados,2015,2015,20764.5546875,734198
