ID ICSE,ICSE,ID Year,Year,Median Income
1,Employer,2010,2010,350342
1,Employer,2011,2011,401933
1,Employer,2012,2012,512300
1,Employer,2013,2013,450000
1,Employer,2014,2014,492274
1,Employer,2015,2015,670181
2,Own-account worker,2010,2010,150000
2,Own-account worker,2011,2011,161481
2,Own-account worker,2012,2012,155699
2,Own-account worker,2013,2013,200000
2,Own-account worker,2014,2014,199962
2,Own-account worker,2015,2015,200054
3,Wage earner in the Private Sector,2010,2010,291500
3,Wage earner in the Private Sector,2011,2011,313993
3,Wage earner in the Private Sector,2012,2012,350000
3,Wage earner in the Private Sector,2013,2013,360488
3,Wage earner in the Private Sector,2014,2014,383960
3,Wage earner in the Private Sector,2015,2015,401629
4,Wage earner in the Public Sector,2010,2010,360352
4,Wage earner in the Public Sector,2011,2011,331594
4,Wage earner in the Public Sector,2012,2012,452529
4,Wage earner in the Public Sector,2013,2013,398489
4,Wage earner in the Public Sector,2014,2014,400000
4,Wage earner in the Public Sector,2015,2015,502037
5,Domestic service (live-in),2010,2010,100000
5,Domestic service (live-in),2011,2011,146303
5,Domestic service (live-in),2012,2012,130730
5,Domestic service (live-in),2013,2013,90122
5,Domestic service (live-in),2014,2014,130000
5,Domestic service (live-in),2015,2015,215876
6,Domestic service (live-out),2010,2010,140137
6,Domestic service (live-out),2011,2011,160000
6,Domestic service (live-out),2012,2012,292000
6,Domestic service (live-out),2013,2013,175000
