ID ICSE,ICSE,ID Year,Year,Median Income
1,Empleador,2010,2010,440000
1,Empleador,2011,2011,501503
1,Empleador,2012,2012,502810
1,Empleador,2013,2013,550000
1,Empleador,2014,2014,586045
1,Empleador,2015,2015,600162
2,Cuenta Propia,2010,2010,120000
2,Cuenta Propia,2011,2011,130000
2,Cuenta Propia,2012,2012,134533
2,Cuenta Propia,2013,2013,150203
2,Cuenta Propia,2014,2014,179966
2,Cuenta Propia,2015,2015,182000
3,Asalariado Sector Privado,2010,2010,229842
3,Asalariado Sector Privado,2011,2011,251194
3,Asalariado Sector Privado,2012,2012,281262
3,Asalariado Sector Privado,2013,2013,300000
3,Asalariado Sector Privado,2014,2014,323335
3,Asalariado Sector Privado,2015,2015,350094
4,Asalariado Sector Público,2010,2010,370000
4,Asalariado Sector Público,2011,2011,400000
4,Asalariado Sector Público,2012,2012,436514
4,Asalariado Sector Público,2013,2013,488149
4,Asalariado Sector Público,2014,2014,499906
4,Asalariado Sector Público,2015,2015,542200
5,Personal de Servicio Doméstico Puertas Adentro,2010,2010,105327
5,Personal de Servicio Doméstico Puertas Adentro,2011,2011,119616
5,Personal de Servicio Doméstico Puertas Adentro,2012,2012,130730
5,Personal de Servicio Doméstico Puertas Adentro,2013,2013,149433
5,Personal de Servicio Doméstico Puertas Adentro,2014,2014,151563
5,Personal de Servicio Doméstico Puertas Adentro,2015,2015,180733
6,Personal de Servicio Doméstico Puertas Afuera,2010,2010,200195
6,Personal de Servicio Doméstico Puertas Afuera,2011,2011,249200
6,Personal de Servicio Doméstico Puertas Afuera,2012,2012,250000
6,Personal de Servicio Doméstico Puertas Afuera,2013,2013,300000
6,Personal de Servicio Doméstico Puertas Afuera,2014,2014,306000
6,Personal de Servicio Doméstico Puertas Afuera,2015,2015,300081
