ID Year,Year,ID Income Range,Income Range,ID Sex,Sex,Expansion Factor
2010,2010,01,0-241000,1,Femenino,90692.640625
2010,2010,01,0-241000,2,Masculino,117591.5546875
2010,2010,02,241001-482000,1,Femenino,28768.416015625
2010,2010,02,241001-482000,2,Masculino,56793.38671875
2010,2010,03,482001-723000,1,Femenino,7193.357421875
2010,2010,03,482001-723000,2,Masculino,17087.353515625
2010,2010,04,723001-964000,1,Femenino,4744.81201171875
2010,2010,04,723001-964000,2,Masculino,7001.888671875
2010,2010,05,964001-1205000,1,Femenino,1162.7325439453125
2010,2010,05,964001-1205000,2,Masculino,4386.02978515625
2010,2010,06,1205001-1446000,1,Femenino,538.2830810546875
2010,2010,06,1205001-1446000,2,Masculino,1067.3878173828125
2010,2010,07,1446001-1687000,1,Femenino,92.07488250732422
2010,2010,07,1446001-1687000,2,Masculino,2093.28955078125
2010,2010,08,1687001-1928000,1,Femenino,147.01516723632812
2010,2010,08,1687001-1928000,2,Masculino,791.7481689453125
2010,2010,09,1928001-2169000,1,Femenino,484.26593017578125
2010,2010,09,1928001-2169000,2,Masculino,541.35986328125
2010,2010,10,+2169001,1,Femenino,17.82979393005371
2010,2010,10,+2169001,2,Masculino,1733.9033203125
2011,2011,01,0-241000,1,Femenino,79735.421875
2011,2011,01,0-241000,2,Masculino,97371.6484375
2011,2011,02,241001-482000,1,Femenino,35962.6640625
2011,2011,02,241001-482000,2,Masculino,64354.84765625
2011,2011,03,482001-723000,1,Femenino,15016.1806640625
2011,2011,03,482001-723000,2,Masculino,23674.51171875
2011,2011,04,723001-964000,1,Femenino,8089.44873046875
2011,2011,04,723001-964000,2,Masculino,7577.15576171875
2011,2011,05,964001-1205000,1,Femenino,882.0283203125
2011,2011,05,964001-1205000,2,Masculino,6169.5380859375
2011,2011,06,1205001-1446000,1,Femenino,477.11492919921875
2011,2011,06,1205001-1446000,2,Masculino,3030.448486328125
2011,2011,07,1446001-1687000,1,Femenino,187.7165069580078
2011,2011,07,1446001-1687000,2,Masculino,2021.8399658203125
2011,2011,08,1687001-1928000,1,Femenino,284.04443359375
2011,2011,08,1687001-1928000,2,Masculino,683.0492553710938
2011,2011,09,1928001-2169000,2,Masculino,887.6285400390625
2011,2011,10,+2169001,1,Femenino,848.02978515625
2011,2011,10,+2169001,2,Masculino,1831.0050048828125
2012,2012,01,0-241000,1,Femenino,83232.421875
2012,2012,01,0-241000,2,Masculino,98203.1484375
2012,2012,02,241001-482000,1,Femenino,39212.3203125
2012,2012,02,241001-482000,2,Masculino,65657.171875
2012,2012,03,482001-723000,1,Femenino,23085.875
2012,2012,03,482001-723000,2,Masculino,22274.1328125
2012,2012,04,723001-964000,1,Femenino,4184.92138671875
2012,2012,04,723001-964000,2,Masculino,12613.865234375
2012,2012,05,964001-1205000,1,Femenino,4630.5146484375
2012,2012,05,964001-1205000,2,Masculino,10208.6875
