ID Year,Year,ID Income Range,Income Range,ID Age Range,Age Range,Expansion Factor
2010,2010,01,0-241000,2,15 to 19,5920.85693359375
2010,2010,01,0-241000,3,20 to 24,22011.638671875
2010,2010,01,0-241000,4,25 to 29,15080.138671875
2010,2010,01,0-241000,5,30 to 65,152463.59375
2010,2010,01,0-241000,6,Older than 65,12807.6767578125
2010,2010,02,241001-482000,2,15 to 19,334.9272155761719
2010,2010,02,241001-482000,3,20 to 24,7076.31591796875
2010,2010,02,241001-482000,4,25 to 29,8739.4306640625
2010,2010,02,241001-482000,5,30 to 65,67796.0625
2010,2010,02,241001-482000,6,Older than 65,1615.0390625
2010,2010,03,482001-723000,3,20 to 24,433.19720458984375
2010,2010,03,482001-723000,4,25 to 29,1474.92431640625
2010,2010,03,482001-723000,5,30 to 65,21979.689453125
2010,2010,03,482001-723000,6,Older than 65,392.9006042480469
2010,2010,04,723001-964000,3,20 to 24,74.24508666992188
2010,2010,04,723001-964000,4,25 to 29,955.45849609375
2010,2010,04,723001-964000,5,30 to 65,9877.474609375
2010,2010,04,723001-964000,6,Older than 65,839.52294921875
2010,2010,05,964001-1205000,4,25 to 29,425.2004089355469
2010,2010,05,964001-1205000,5,30 to 65,4838.90478515625
2010,2010,05,964001-1205000,6,Older than 65,284.6570129394531
2010,2010,06,1205001-1446000,4,25 to 29,233.89739990234375
2010,2010,06,1205001-1446000,5,30 to 65,1371.7735595703125
2010,2010,07,1446001-1687000,4,25 to 29,150.97341918945312
2010,2010,07,1446001-1687000,5,30 to 65,1962.466064453125
2010,2010,07,1446001-1687000,6,Older than 65,71.9249267578125
2010,2010,08,1687001-1928000,4,25 to 29,144.24595642089844
2010,2010,08,1687001-1928000,5,30 to 65,722.5924072265625
2010,2010,08,1687001-1928000,6,Older than 65,71.9249267578125
2010,2010,09,1928001-2169000,4,25 to 29,398.1343994140625
2010,2010,09,1928001-2169000,5,30 to 65,483.802001953125
2010,2010,09,1928001-2169000,6,Older than 65,143.6893768310547
2010,2010,10,+2169001,5,30 to 65,1514.47802734375
2010,2010,10,+2169001,6,Older than 65,237.2548828125
2011,2011,01,0-241000,2,15 to 19,5586.453125
2011,2011,01,0-241000,3,20 to 24,15520.072265625
2011,2011,01,0-241000,4,25 to 29,15103.578125
2011,2011,01,0-241000,5,30 to 65,131040.6328125
2011,2011,01,0-241000,6,Older than 65,9856.4296875
2011,2011,02,241001-482000,2,15 to 19,421.1754455566406
2011,2011,02,241001-482000,3,20 to 24,6755.5703125
2011,2011,02,241001-482000,4,25 to 29,12514.3125
2011,2011,02,241001-482000,5,30 to 65,76881.7890625
2011,2011,02,241001-482000,6,Older than 65,3744.724853515625
2011,2011,03,482001-723000,3,20 to 24,1036.7325439453125
2011,2011,03,482001-723000,4,25 to 29,3079.259765625
2011,2011,03,482001-723000,5,30 to 65,33873.6328125
2011,2011,03,482001-723000,6,Older than 65,701.0640869140625
2011,2011,04,723001-964000,2,15 to 19,115.15270233154297
2011,2011,04,723001-964000,4,25 to 29,1755.474609375
2011,2011,04,723001-964000,5,30 to 65,13641.8056640625
2011,2011,04,723001-964000,6,Older than 65,154.16812133789062
2011,2011,05,964001-1205000,4,25 to 29,21.89167594909668
2011,2011,05,964001-1205000,5,30 to 65,6943.62744140625
2011,2011,05,964001-1205000,6,Older than 65,86.04625701904297
2011,2011,06,1205001-1446000,5,30 to 65,3493.724609375
2011,2011,06,1205001-1446000,6,Older than 65,13.839630126953125
2011,2011,07,1446001-1687000,4,25 to 29,140.694580078125
2011,2011,07,1446001-1687000,5,30 to 65,1679.4388427734375
2011,2011,07,1446001-1687000,6,Older than 65,389.4232177734375
