ID Year,Year,ID Income Range,Income Range,ID Sex,Sex,Expansion Factor
2010,2010,01,0-241000,1,Femenino,25539.69921875
2010,2010,01,0-241000,2,Masculino,22339.40625
2010,2010,02,241001-482000,1,Femenino,10383.7607421875
2010,2010,02,241001-482000,2,Masculino,27270.234375
2010,2010,03,482001-723000,1,Femenino,2973.086669921875
2010,2010,03,482001-723000,2,Masculino,8468.330078125
2010,2010,04,723001-964000,1,Femenino,1674.8349609375
2010,2010,04,723001-964000,2,Masculino,4558.212890625
2010,2010,05,964001-1205000,1,Femenino,230.884765625
2010,2010,05,964001-1205000,2,Masculino,2799.81201171875
2010,2010,06,1205001-1446000,2,Masculino,623.70166015625
2010,2010,07,1446001-1687000,1,Femenino,144.96014404296875
2010,2010,07,1446001-1687000,2,Masculino,472.4972839355469
2010,2010,08,1687001-1928000,1,Femenino,237.34573364257812
2010,2010,08,1687001-1928000,2,Masculino,623.0227661132812
2010,2010,09,1928001-2169000,1,Femenino,103.1852798461914
2010,2010,09,1928001-2169000,2,Masculino,399.4762878417969
2010,2010,10,+2169001,1,Femenino,129.75320434570312
2010,2010,10,+2169001,2,Masculino,729.8473510742188
2011,2011,01,0-241000,1,Femenino,26924.810546875
2011,2011,01,0-241000,2,Masculino,19733.05078125
2011,2011,02,241001-482000,1,Femenino,13039.685546875
2011,2011,02,241001-482000,2,Masculino,23024.89453125
2011,2011,03,482001-723000,1,Femenino,2988.3466796875
2011,2011,03,482001-723000,2,Masculino,11895.556640625
2011,2011,04,723001-964000,1,Femenino,608.8194580078125
2011,2011,04,723001-964000,2,Masculino,4285.06201171875
2011,2011,05,964001-1205000,1,Femenino,793.975341796875
2011,2011,05,964001-1205000,2,Masculino,1632.1171875
2011,2011,06,1205001-1446000,1,Femenino,439.0323791503906
2011,2011,06,1205001-1446000,2,Masculino,376.7352600097656
2011,2011,07,1446001-1687000,1,Femenino,46.543701171875
2011,2011,07,1446001-1687000,2,Masculino,2027.988525390625
2011,2011,08,1687001-1928000,1,Femenino,330.70648193359375
2011,2011,08,1687001-1928000,2,Masculino,109.79072570800781
2011,2011,09,1928001-2169000,1,Femenino,170.462890625
2011,2011,09,1928001-2169000,2,Masculino,329.3018798828125
2011,2011,10,+2169001,1,Femenino,140.7581329345703
2011,2011,10,+2169001,2,Masculino,1455.01171875
2012,2012,01,0-241000,1,Femenino,22426.44921875
2012,2012,01,0-241000,2,Masculino,18534.9296875
2012,2012,02,241001-482000,1,Femenino,16807.751953125
2012,2012,02,241001-482000,2,Masculino,27421.41796875
2012,2012,03,482001-723000,1,Femenino,4492.4921875
2012,2012,03,482001-723000,2,Masculino,13200.533203125
2012,2012,04,723001-964000,1,Femenino,1303.084228515625
2012,2012,04,723001-964000,2,Masculino,5970.685546875
2012,2012,05,964001-1205000,1,Femenino,679.5413818359375
2012,2012,05,964001-1205000,2,Masculino,2957.853515625
2012,2012,06,1205001-1446000,1,Femenino,225.24996948242188
2012,2012,06,1205001-1446000,2,Masculino,1442.8111572265625
2012,2012,07,1446001-1687000,2,Masculino,592.4295654296875
2012,2012,08,1687001-1928000,1,Femenino,112.34392547607422
2012,2012,08,1687001-1928000,2,Masculino,179.1923828125
2012,2012,09,1928001-2169000,1,Femenino,29.208810806274414
2012,2012,09,1928001-2169000,2,Masculino,208.688232421875
2012,2012,10,+2169001,1,Femenino,256.5733642578125
2012,2012,10,+2169001,2,Masculino,690.3970336914062
2013,2013,01,0-241000,1,Femenino,22423.97265625
2013,2013,01,0-241000,2,Masculino,15378.796875
2013,2013,02,241001-482000,1,Femenino,18608.80078125
2013,2013,02,241001-482000,2,Masculino,23387.7109375
2013,2013,03,482001-723000,1,Femenino,5318.3369140625
2013,2013,03,482001-723000,2,Masculino,13412.24609375
2013,2013,04,723001-964000,1,Femenino,2738.8505859375
2013,2013,04,723001-964000,2,Masculino,7132.4580078125
2013,2013,05,964001-1205000,1,Femenino,1303.2235107421875
2013,2013,05,964001-1205000,2,Masculino,3648.095703125
2013,2013,06,1205001-1446000,1,Femenino,169.09779357910156
2013,2013,06,1205001-1446000,2,Masculino,619.1549072265625
2013,2013,07,1446001-1687000,1,Femenino,698.9827270507812
2013,2013,07,1446001-1687000,2,Masculino,1582.74267578125
2013,2013,08,1687001-1928000,1,Femenino,858.6376953125
2013,2013,08,1687001-1928000,2,Masculino,27.845998764038086
2013,2013,09,1928001-2169000,1,Femenino,114.70652770996094
2013,2013,09,1928001-2169000,2,Masculino,1010.64501953125
2013,2013,10,+2169001,1,Femenino,302.35089111328125
2013,2013,10,+2169001,2,Masculino,1770.62890625
2014,2014,01,0-241000,1,Femenino,20748.830078125
2014,2014,01,0-241000,2,Masculino,15660.6162109375
2014,2014,02,241001-482000,1,Femenino,18429.91015625
2014,2014,02,241001-482000,2,Masculino,24920.44140625
2014,2014,03,482001-723000,1,Femenino,5906.02783203125
2014,2014,03,482001-723000,2,Masculino,13444.0888671875
2014,2014,04,723001-964000,1,Femenino,1390.166015625
2014,2014,04,723001-964000,2,Masculino,6475.61181640625
2014,2014,05,964001-1205000,1,Femenino,1077.6588134765625
2014,2014,05,964001-1205000,2,Masculino,3670.963623046875
2014,2014,06,1205001-1446000,1,Femenino,714.7138671875
2014,2014,06,1205001-1446000,2,Masculino,2018.785888671875
2014,2014,07,1446001-1687000,1,Femenino,750.0557861328125
2014,2014,07,1446001-1687000,2,Masculino,1782.5245361328125
2014,2014,08,1687001-1928000,2,Masculino,310.26092529296875
2014,2014,09,1928001-2169000,1,Femenino,719.9707641601562
2014,2014,09,1928001-2169000,2,Masculino,529.2891235351562
2014,2014,10,+2169001,1,Femenino,584.7694091796875
2014,2014,10,+2169001,2,Masculino,1212.4119873046875
2015,2015,01,0-241000,1,Femenino,15753.876953125
2015,2015,01,0-241000,2,Masculino,13907.654296875
2015,2015,02,241001-482000,1,Femenino,19205.109375
2015,2015,02,241001-482000,2,Masculino,27224.794921875
2015,2015,03,482001-723000,1,Femenino,6435.88330078125
2015,2015,03,482001-723000,2,Masculino,14210.396484375
2015,2015,04,723001-964000,1,Femenino,2980.519775390625
2015,2015,04,723001-964000,2,Masculino,7184.990234375
2015,2015,05,964001-1205000,1,Femenino,1849.661865234375
2015,2015,05,964001-1205000,2,Masculino,6439.13330078125
2015,2015,06,1205001-1446000,1,Femenino,317.0277099609375
2015,2015,06,1205001-1446000,2,Masculino,803.7399291992188
2015,2015,07,1446001-1687000,1,Femenino,354.09954833984375
2015,2015,07,1446001-1687000,2,Masculino,2301.98291015625
2015,2015,08,1687001-1928000,1,Femenino,216.35980224609375
2015,2015,08,1687001-1928000,2,Masculino,931.335205078125
2015,2015,09,1928001-2169000,1,Femenino,164.1307373046875
2015,2015,09,1928001-2169000,2,Masculino,1498.75537109375
2015,2015,10,+2169001,1,Femenino,172.4708709716797
2015,2015,10,+2169001,2,Masculino,1477.35498046875
