ID ICSE,ICSE,ID Year,Year,Median Income
1,Empleador,2010,2010,499658
1,Empleador,2011,2011,400000
1,Empleador,2012,2012,462074
1,Empleador,2013,2013,500677
1,Empleador,2014,2014,499906
1,Empleador,2015,2015,502037
2,Cuenta Propia,2010,2010,130127
2,Cuenta Propia,2011,2011,150724
2,Cuenta Propia,2012,2012,115000
2,Cuenta Propia,2013,2013,149433
2,Cuenta Propia,2014,2014,165000
2,Cuenta Propia,2015,2015,180000
3,Asalariado Sector Privado,2010,2010,207358
3,Asalariado Sector Privado,2011,2011,215000
3,Asalariado Sector Privado,2012,2012,265483
3,Asalariado Sector Privado,2013,2013,298867
3,Asalariado Sector Privado,2014,2014,303126
3,Asalariado Sector Privado,2015,2015,301222
4,Asalariado Sector Público,2010,2010,339767
4,Asalariado Sector Público,2011,2011,293411
4,Asalariado Sector Público,2012,2012,374091
4,Asalariado Sector Público,2013,2013,378565
4,Asalariado Sector Público,2014,2014,404169
4,Asalariado Sector Público,2015,2015,400000
5,Personal de Servicio Doméstico Puertas Adentro,2010,2010,90088
5,Personal de Servicio Doméstico Puertas Adentro,2011,2011,120579
5,Personal de Servicio Doméstico Puertas Adentro,2012,2012,120541
5,Personal de Servicio Doméstico Puertas Adentro,2013,2013,143456
5,Personal de Servicio Doméstico Puertas Adentro,2014,2014,131354
5,Personal de Servicio Doméstico Puertas Adentro,2015,2015,180000
6,Personal de Servicio Doméstico Puertas Afuera,2010,2010,159890
6,Personal de Servicio Doméstico Puertas Afuera,2011,2011,100000
6,Personal de Servicio Doméstico Puertas Afuera,2012,2012,218983
6,Personal de Servicio Doméstico Puertas Afuera,2013,2013,280000
6,Personal de Servicio Doméstico Puertas Afuera,2014,2014,249953
6,Personal de Servicio Doméstico Puertas Afuera,2015,2015,245066
