ID Year,Year,ID Income Range,Income Range,ID Sex,Sex,Expansion Factor
2010,2010,01,0-241000,1,Femenino,69237.078125
2010,2010,01,0-241000,2,Masculino,77798.296875
2010,2010,02,241001-482000,1,Femenino,21211.6640625
2010,2010,02,241001-482000,2,Masculino,40174.48828125
2010,2010,03,482001-723000,1,Femenino,6627.359375
2010,2010,03,482001-723000,2,Masculino,20668.302734375
2010,2010,04,723001-964000,1,Femenino,2701.06298828125
2010,2010,04,723001-964000,2,Masculino,7790.32373046875
2010,2010,05,964001-1205000,1,Femenino,832.9832153320312
2010,2010,05,964001-1205000,2,Masculino,4112.93896484375
2010,2010,06,1205001-1446000,1,Femenino,591.1406860351562
2010,2010,06,1205001-1446000,2,Masculino,1335.96435546875
2010,2010,07,1446001-1687000,2,Masculino,2141.338623046875
2010,2010,08,1687001-1928000,1,Femenino,1160.675048828125
2010,2010,08,1687001-1928000,2,Masculino,671.209716796875
2010,2010,09,1928001-2169000,1,Femenino,72.10111236572266
2010,2010,09,1928001-2169000,2,Masculino,567.5398559570312
2010,2010,10,+2169001,1,Femenino,1092.336669921875
2010,2010,10,+2169001,2,Masculino,1737.819580078125
2011,2011,01,0-241000,1,Femenino,74718.578125
2011,2011,01,0-241000,2,Masculino,69300.1875
2011,2011,02,241001-482000,1,Femenino,23414.052734375
2011,2011,02,241001-482000,2,Masculino,53147.04296875
2011,2011,03,482001-723000,1,Femenino,10485.7919921875
2011,2011,03,482001-723000,2,Masculino,18247.03125
2011,2011,04,723001-964000,1,Femenino,2846.29833984375
2011,2011,04,723001-964000,2,Masculino,7465.42919921875
2011,2011,05,964001-1205000,1,Femenino,410.012451171875
2011,2011,05,964001-1205000,2,Masculino,5037.0537109375
2011,2011,06,1205001-1446000,1,Femenino,2075.257568359375
2011,2011,06,1205001-1446000,2,Masculino,1217.510986328125
2011,2011,07,1446001-1687000,1,Femenino,667.5169677734375
2011,2011,07,1446001-1687000,2,Masculino,1170.27978515625
2011,2011,08,1687001-1928000,1,Femenino,160.51333618164062
2011,2011,08,1687001-1928000,2,Masculino,808.38134765625
2011,2011,09,1928001-2169000,2,Masculino,463.0502624511719
2011,2011,10,+2169001,1,Femenino,100.73585510253906
2011,2011,10,+2169001,2,Masculino,2655.008056640625
2012,2012,01,0-241000,1,Femenino,68408.78125
2012,2012,01,0-241000,2,Masculino,54973.26171875
2012,2012,02,241001-482000,1,Femenino,33318.1328125
2012,2012,02,241001-482000,2,Masculino,62755.87890625
2012,2012,03,482001-723000,1,Femenino,7942.1884765625
2012,2012,03,482001-723000,2,Masculino,27177.85546875
2012,2012,04,723001-964000,1,Femenino,2866.577392578125
2012,2012,04,723001-964000,2,Masculino,9231.9833984375
2012,2012,05,964001-1205000,1,Femenino,1931.2196044921875
2012,2012,05,964001-1205000,2,Masculino,5908.80419921875
2012,2012,06,1205001-1446000,1,Femenino,2005.53076171875
2012,2012,06,1205001-1446000,2,Masculino,2280.17919921875
2012,2012,07,1446001-1687000,1,Femenino,507.2131042480469
2012,2012,07,1446001-1687000,2,Masculino,1483.02294921875
2012,2012,08,1687001-1928000,1,Femenino,86.93911743164062
2012,2012,08,1687001-1928000,2,Masculino,734.63818359375
2012,2012,09,1928001-2169000,1,Femenino,599.2491455078125
2012,2012,09,1928001-2169000,2,Masculino,1281.0123291015625
2012,2012,10,+2169001,1,Femenino,938.9034423828125
2012,2012,10,+2169001,2,Masculino,2229.379150390625
2013,2013,01,0-241000,1,Femenino,65881.828125
2013,2013,01,0-241000,2,Masculino,50074.69921875
2013,2013,02,241001-482000,1,Femenino,30692.455078125
2013,2013,02,241001-482000,2,Masculino,61032.76953125
2013,2013,03,482001-723000,1,Femenino,12719.568359375
2013,2013,03,482001-723000,2,Masculino,25801.91015625
2013,2013,04,723001-964000,1,Femenino,3249.66650390625
2013,2013,04,723001-964000,2,Masculino,8799.1669921875
2013,2013,05,964001-1205000,1,Femenino,1269.4683837890625
2013,2013,05,964001-1205000,2,Masculino,5765.5517578125
2013,2013,06,1205001-1446000,1,Femenino,334.3606872558594
2013,2013,06,1205001-1446000,2,Masculino,1708.381591796875
2013,2013,07,1446001-1687000,1,Femenino,809.5834350585938
2013,2013,07,1446001-1687000,2,Masculino,3682.998046875
2013,2013,08,1687001-1928000,1,Femenino,259.0533142089844
2013,2013,08,1687001-1928000,2,Masculino,1398.0645751953125
2013,2013,09,1928001-2169000,1,Femenino,1269.2042236328125
2013,2013,09,1928001-2169000,2,Masculino,1216.819091796875
2013,2013,10,+2169001,1,Femenino,652.738037109375
2013,2013,10,+2169001,2,Masculino,2527.219970703125
2014,2014,01,0-241000,1,Femenino,62029.0078125
2014,2014,01,0-241000,2,Masculino,46211.0390625
2014,2014,02,241001-482000,1,Femenino,46172.609375
2014,2014,02,241001-482000,2,Masculino,70572.9140625
2014,2014,03,482001-723000,1,Femenino,14576.3369140625
2014,2014,03,482001-723000,2,Masculino,30107.9921875
2014,2014,04,723001-964000,1,Femenino,4859.05615234375
2014,2014,04,723001-964000,2,Masculino,12481.234375
2014,2014,05,964001-1205000,1,Femenino,2803.165283203125
2014,2014,05,964001-1205000,2,Masculino,4956.84033203125
2014,2014,06,1205001-1446000,1,Femenino,224.6381378173828
2014,2014,06,1205001-1446000,2,Masculino,929.1937255859375
2014,2014,07,1446001-1687000,1,Femenino,125.16157531738281
2014,2014,07,1446001-1687000,2,Masculino,2397.1904296875
2014,2014,08,1687001-1928000,1,Femenino,600.6068115234375
2014,2014,08,1687001-1928000,2,Masculino,983.30029296875
2014,2014,09,1928001-2169000,2,Masculino,2186.379150390625
2014,2014,10,+2169001,1,Femenino,1397.3067626953125
2014,2014,10,+2169001,2,Masculino,2467.563232421875
2015,2015,01,0-241000,1,Femenino,58472.0390625
2015,2015,01,0-241000,2,Masculino,39025.9375
2015,2015,02,241001-482000,1,Femenino,52771.19921875
2015,2015,02,241001-482000,2,Masculino,71615.4609375
2015,2015,03,482001-723000,1,Femenino,18236.7734375
2015,2015,03,482001-723000,2,Masculino,26427.66015625
2015,2015,04,723001-964000,1,Femenino,3743.6337890625
2015,2015,04,723001-964000,2,Masculino,14197.712890625
2015,2015,05,964001-1205000,1,Femenino,4166.54541015625
2015,2015,05,964001-1205000,2,Masculino,6811.46435546875
2015,2015,06,1205001-1446000,1,Femenino,838.8544921875
2015,2015,06,1205001-1446000,2,Masculino,1050.0592041015625
2015,2015,07,1446001-1687000,1,Femenino,874.443359375
2015,2015,07,1446001-1687000,2,Masculino,3592.595458984375
2015,2015,08,1687001-1928000,1,Femenino,586.6539916992188
2015,2015,08,1687001-1928000,2,Masculino,506.5518493652344
2015,2015,09,1928001-2169000,1,Femenino,917.2061767578125
2015,2015,09,1928001-2169000,2,Masculino,571.2284545898438
2015,2015,10,+2169001,1,Femenino,260.5049743652344
2015,2015,10,+2169001,2,Masculino,3371.14501953125
